Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement ca
East Cambridgeshire District Council,11/06/2018,Airspace Solutions,1141831,"19,110.00",,Leisure Centre - Equipment Fit Out,Capital Costs ,C107,Purchase - Other Assets,to fit out The Hive Leisure Centre,
East Cambridgeshire District Council,16/07/2018,Ambrose Roofing,1141975,"4,850.00",,The Grange,Premises,2030,Premises Asset Management,"Roofing repairs carried out at Redacted Personal Data, final invoice",
East Cambridgeshire District Council,08/12/2017,AmeyCespa (East) Limited,1141905,"1,089.75",,EI Recycling,Premises,2020,Premises Contract Work,"Bringbank quarterly charge, The Grange 01.07.17 to 30.09.17",
East Cambridgeshire District Council,17/07/2018,AmeyCespa (East) Limited,1142002,"11,222.88",,Recycling,Third Party Payments ,5010,Contracted Services,"Recyclables, household mixed, rebate, The Grange June 18",
East Cambridgeshire District Council,16/03/2018,Ancestors of Dover Ltd,1142013,898.65,,Cromwell House,Merchandising Stock ,P730,Purchase - Souvenirs & Gifts,"Packs of Heritage Coasters x 194, Heraldic key fobs x 139",
East Cambridgeshire District Council,03/07/2018,Anglia Security Services Ltd,1141896,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Redacted Personal Data - Security Equipment 16.06.18 to 16.07.18,
East Cambridgeshire District Council,10/07/2018,Anglian Water Business (National) Ltd,1142081,"-4,416.04",,Travellers Site - Earith Bridge,Premises,2410,Water Rates,Redacted Personal Data water Redacted Personal Data TS Restatement of invoice to 04.05.17,
East Cambridgeshire District Council,02/07/2018,ARCO Ltd,1141763,722.9,,Cleaning,Supplies and Services,4030,Materials - Purchase,Redacted Personal Data - Tork Matic Hand Towel Rolls 2Ply Blue 150 metre (Case of 6) x 18 + gloves,
East Cambridgeshire District Council,06/07/2018,Ashco Building & Maintenance Services Ltd,1141808,"3,116.73",,Mandatory Disabled Fac.Grant,Capital Costs ,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,06/07/2018,Ashco Building & Maintenance Services Ltd,1141817,"5,088.04",,Home Improvement Agency Services,Supplies and Services,4938,Client Contribution,Redacted Personal Data,
East Cambridgeshire District Council,26/07/2018,Ashco Building & Maintenance Services Ltd,1142066,"10,194.90",,Mandatory Disabled Fac.Grant,Capital Costs ,C402,Home Imp.Grant 50% advance,Redacted Personal Data,
East Cambridgeshire District Council,18/07/2018,B & M Bricklaying & Construction,1141934,"1,790.00",,Parking Of Vehicles,Premises,2820,Grounds Contract Work,Newnham Street Carpark,
East Cambridgeshire District Council,30/06/2018,Bemrose Mobile Ltd,1141893,"1,199.12",,Angel Drove Commuters Car Park,Supplies and Services,4910,Other Payments,Phone & pay parking service charge 01.04.18 to 30.06.18,
East Cambridgeshire District Council,06/07/2018,"Bob Smith Heating, Plumbing & Electrical Ltd",1141809,"3,662.94",,Mandatory Disabled Fac.Grant,Capital Costs ,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,19/07/2018,"Bob Smith Heating, Plumbing & Electrical Ltd",1141966,"3,726.90",,Mandatory Disabled Fac.Grant,Capital Costs ,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,01/07/2018,Breckland Council,1141740,"-4,171.00",,Anglia Revenue Partnerships (ARP),Third Party Payments ,5020,ARP Services,Bailiff 2018/2019,
East Cambridgeshire District Council,01/07/2018,Breckland Council,1141740,"9,946.00",,NNDR Collection costs,Third Party Payments ,5020,ARP Services,provision of Business Rates services 2018/2019,
East Cambridgeshire District Council,01/07/2018,Breckland Council,1141740,"37,700.00",,Council Tax Collection Costs,Third Party Payments ,5020,ARP Services,provision of council tax services 2018/2019,
East Cambridgeshire District Council,01/07/2018,Breckland Council,1141740,"43,475.00",,Housing Benefits,Third Party Payments ,5020,ARP Services,provision of Housing Benefit services 2018/2019,
East Cambridgeshire District Council,27/05/2018,BT Payment Services Ltd,1141548,601.25,,Information Technology,Supplies and Services,4520,Telephone,Phone charges 24.02 - 24.05.18,
East Cambridgeshire District Council,10/07/2018,Burwell Community Sports Centre Ltd,1141864,"12,000.00",,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and Services,4730,Grants - Sports Dec,Grants - Sports Dec SLA Grant Renewal of Roof,
East Cambridgeshire District Council,06/06/2018,C D Clowe,1141828,"1,040.40",,Public Conveniences,Premises,2020,Premises Contract Work,Annual electrical installation reports 7 sites (public conveniences),
East Cambridgeshire District Council,14/07/2018,C D Clowe,1141953,998.04,,E Space South,Premises,2020,Premises Contract Work,Espace South lighting repairs,
East Cambridgeshire District Council,28/06/2018,Cambridge City Council,1141794,"5,930.62",,Recycling,Transportport,3010,Vehicle Repairs,Vehicle Repairs- work done on ECDC(ECSS) fleet durring May 2018,
East Cambridgeshire District Council,05/07/2018,Cambs Youth Consultation Panel,1142090,"1,000.00",,Community Safety,Supplies and Services,4713,Grants - Contributions,Grants - Contributions to Arms Around the World project,
East Cambridgeshire District Council,17/07/2018,CCS Media Ltd,1142007,"1,036.64",,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"Redacted Personal Data - OKI C823dn A3 Colour Laser Printer, Duplex, A3 13 ppm Color / 13 ppm Mono, 1200 x 600 dpi - 3 yr warranty.",
East Cambridgeshire District Council,25/07/2018,Corporate Mailing Solutions,1142078,"3,007.85",,Registration of Electors,Supplies and Services,4310,Printing & Stationery,"Printing of Household Enquiry Forms x 37,807, Postage x 901",
