Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement cat,Account code(T),Narrative/Purpose of Spend,Govt Procurment Card
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,122.91,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,39.10,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Chiltern Railways,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,80.50,,National Practitioner Support Programme,1051,Employee,Staff Travelling,South West Trains,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,147.39,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 -,5107076,171.87,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 -,5107076,4.25,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Uber taxi fare,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,8.10,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Uber taxi fare,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,8.21,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Uber taxi fare,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,-133.00,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,69.20,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Crosscountry Birmingham,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,36.31,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,48.00,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,148.61,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,124.40,,National Practitioner Support Programme,1051,Employee,Staff Travelling,GWR Bristol,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,224.40,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,224.40,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 -,5107076,266.83,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,39.58,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,41.92,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,162.69,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,13.40,,National Practitioner Support Programme,1051,Employee,Staff Travelling,GWR Bristol,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,35.29,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,2.40,,National Practitioner Support Programme,1051,Employee,Staff Travelling,West Coast Trains,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,4.90,,National Practitioner Support Programme,1051,Employee,Staff Travelling,West Coast Trains,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,4.32,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Uber taxi fare,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,103.02,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,6.58,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 - ,5107076,90.78,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,31/01/2018,TH Nat West GPC Dec 2017 -,5107076,23.77,,National Practitioner Support Programme,1051,Employee,Staff Travelling,Trainline,Y
East Cambridgeshire District Council,16/01/2018,Maybo,1139323,990.00,,Training,1130,Employee,Training - In House,Conflict Management - Council Chamber 15/01/18 redacted personal data,
East Cambridgeshire District Council,31/01/2018,IS Nat West GPC Dec 2017 - ,5107075,124.80,,Training,1131,Employee,Training - Expenses,Redacted personal data - Train Travel,Y
