Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,21/02/2023,AHS Ltd,1163500,742.5,,Parking Of Vehicles,Premises,2810,Grounds Materials,Brown rock salt - tonne bulk bag,
East Cambridgeshire District Council,03/02/2023,Anglia Security Services Ltd,1163253,955.95,,Mepal Outdoor Centre,Supplies & Services,4910,Other Payments,Provision of mobile patrols and monitoring at Mepal outdoor centre - 16 January to 16 February 2023,
East Cambridgeshire District Council,31/01/2023,Apex Roofing Anglia Ltd,1163217,8880,,Industrial Development,Premises,2020,Premises Contract Work,"Clean our repair and line gutters, Replace roof fixings",
East Cambridgeshire District Council,10/02/2023,ARCO Ltd,1163339,727.6,,Cleaning,Supplies & Services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6),
East Cambridgeshire District Council,15/02/2023,ARCO Ltd,1163428,1091.4,,Public Conveniences,Supplies & Services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6),
East Cambridgeshire District Council,16/02/2023,Ashco Building & Maintenance Services Ltd,1163426,2648.88,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,31/01/2023,Be Fuelcards,1163316,627.42,,Depot Holding A/C,Transport,3021,Derv,Jan-23,
East Cambridgeshire District Council,31/01/2023,Be Fuelcards,1163316,3242.41,,Parks And Open Spaces - Recharge to ECTC,Transport,3021,Derv,Jan-23,
East Cambridgeshire District Council,03/02/2023,Benchmark Arcitects Ltd,1163238,2950,,Crematorium,Supplies & Services,4430,Consultants Fees,Consultants Fees: Working with MAC Consulting to review and revise the build costs to reflect the granted planning consent and build costs increases,
East Cambridgeshire District Council,25/01/2023,Bespoke Properties Limited,1163204,2250,,Planning,Supplies & Services,4430,Consultants Fees,20/00424/OUM Camp's Field Wilburton review and report,
East Cambridgeshire District Council,23/02/2023,Breckland Council,1163501,1148.41,,Registration of Electors,Supplies & Services,4310,Printing & Stationery,A5 2pp Voter ID insert to go into Council Tax Billing Booklet,
East Cambridgeshire District Council,01/02/2023,Breckland Council,1163216,41692.25,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,01/02/2023,Breckland Council,1163216,45954.92,,Housing Benefits,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,01/02/2023,Breckland Council,1163216,11303.08,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,01/02/2023,Breckland Council,1163216,-7040.5,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,03/02/2023,Burwell Baptist Church (Cooking Club),1163282,750,,Community Projects & Grants,Supplies & Services,4731,Grants - Community,Grants - Community Burwell Cooking Together Project,
East Cambridgeshire District Council,20/02/2023,CamAlarms Limited,1163445,555.32,,The Grange,Premises,2020,Premises Contract Work,"Annual Intruder Alarm Maintenance Visit, Quarterly Fire Alarm Maintenance Visit, Bi-Annual Gas Suppression (Electrical) Visit - February 2023, The Grange",
East Cambridgeshire District Council,02/02/2023,Cambridgeshire Acre,1163248,23875,,Heating & Health Fund,Supplies & Services,4430,Consultants Fees,Second 50% grant funding award for Warm Hubs in Winter project,
East Cambridgeshire District Council,08/02/2023,Cambridgeshire Chambers of Commerce,1163305,630,,Training,Employees,1135,Training - External,Health & Safety E-Licenses,
East Cambridgeshire District Council,11/02/2023,Cambridgeshire County Council,1163398,7224.57,,Community Safety,Supplies & Services,4919,To County Council,Service Level Agreement for the purpose of community safety research 22/23,
East Cambridgeshire District Council,04/02/2023,Cambridgeshire County Council - Highways,1163317,174370.71,,CPCA Market Town Masterplan - ELY,Premises,2820,Grounds Contract Work,"Cross Green, Ely improvement works",
East Cambridgeshire District Council,07/02/2023,CIPFA,1163276,1800,,Finance - Accountancy,Supplies & Services,4550,IT Licences,Hosting small system 16 Mar 2023 - 15 Mar 2024,
East Cambridgeshire District Council,07/02/2023,CIPFA Business Ltd,1163275,3000,,Finance - Accountancy,Supplies & Services,4550,IT Licences,AssetManager.NET - 15 Mar 2023 - 14 Mar 2024,
East Cambridgeshire District Council,10/01/2023,Civica UK Limited,1163137,28833,,Information Technology,Supplies & Services,4452,IT - Upgrade consultants,"Annual Maintenance (1/6/22 - 31/05/23) for ICON, CivicaPay eStore2, CivicaPay 3DSV2",
East Cambridgeshire District Council,10/01/2023,Civica UK Limited,1163137,4250,,Information Technology,Supplies & Services,4550,IT Licences,"Annual Maintenance (1/6/22 - 31/05/23) for ICON, CivicaPay eStore2, CivicaPay 3DSV2",
East Cambridgeshire District Council,21/02/2023,Cleveland sitesafe Ltd,1163447,1000,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Delivery,
East Cambridgeshire District Council,31/01/2023,Constant Cooling Ltd,1163229,1950,,The Grange,Premises,2020,Premises Contract Work,The Grange - Air conditioning unit for room FF107,
East Cambridgeshire District Council,07/02/2023,Constant Cooling Ltd,1163277,1340.75,,The Grange,Third party payments,5010,Contracted Services,"AG/22610 - Room 12 CC13850 / CC27850 - pressure test to find leak of refrigerant and recharge the system, /22611 - Room 130 CC27839 - Replace the control PCB",
