Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,08/09/2020,ARCO Ltd,1151635,835.8,,Public Conveniences,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6) x 20,
East Cambridgeshire District Council,23/09/2020,Postage by Phone - Pitney Bowes Ltd,1151818,500,,E Space South,Supplies and services,4510,Postage,14244313 reset of meter 7181169  E space S Postage refill - 23.09.20 plus reset charge,
East Cambridgeshire District Council,12/06/2020,Blueloop Ltd,1151786,2200,,Information Technology,Supplies and services,4550,IT Licences,250 Emergency NetConnect Licences (3months),
East Cambridgeshire District Council,12/09/2020,Total Gas and Power Limited,1151691,1758.59,,The Grange,Premises,2110,Electricity,3004663200 elec re The Grange Aug 2020,
East Cambridgeshire District Council,12/09/2020,Total Gas and Power Limited,1151693,673.75,,E Space North,Premises,2110,Electricity,3004663222 elec re Espace North Aug 2020,
East Cambridgeshire District Council,13/08/2020,Konica Minolta Business Solutions East Ltd,1151546,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copier hire for The Grange x 10 and Portley Hill x 1 07.08 - 06.11.2020,
East Cambridgeshire District Council,12/09/2020,Konica Minolta Business Solutions East Ltd,1151547,1003.98,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copies chg for The Grange x 10 and Portley Hill x 1 07.05 - 06.08.2020,
East Cambridgeshire District Council,28/08/2020,CCS Media Ltd,1151602,965.1,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,50006478 - Mitel MiVoice 5340e IP Phone x 5 plus delivery,
East Cambridgeshire District Council,14/09/2020,O2 Telefonica UK Limited,1151776,1005.73,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls  August / Sept 2020,
East Cambridgeshire District Council,14/08/2020,O2 Telefonica UK Limited,1151536,1016.68,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls  July / August 2020,
East Cambridgeshire District Council,14/09/2020,Quadient formerly Neopost Ltd acc 844086,1151736,2000,,DMS,Supplies and services,4510,Postage,"844086 Postage recredit 19.08, 17.09.2020",
East Cambridgeshire District Council,10/09/2020,East Cambs Street Scene Ltd,1151648,91000,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,Additional Contract Income for Covid 19 Costs,
East Cambridgeshire District Council,25/08/2020,Browne Jacobson,1151794,2000,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Advice re The Hive Leisure Management Agreement,
East Cambridgeshire District Council,28/08/2020,The Oyster Partnership,1151537,1282.6,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 17/08/2020,
East Cambridgeshire District Council,02/09/2020,The Oyster Partnership,1151581,1391.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 24.08.2020,
East Cambridgeshire District Council,09/09/2020,The Oyster Partnership,1151628,1258.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 31/08/2020,
East Cambridgeshire District Council,02/09/2020,Anglia Security Services Ltd,1151619,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 August to 16 September 2020,
East Cambridgeshire District Council,20/08/2020,Cemetary Development Services Ltd (CDS Group),1151559,3300,,Crematorium,Supplies and services,4430,Consultants Fees,Consultants Fees - Dusk / dawn bat activity survey and report,
East Cambridgeshire District Council,09/09/2020,Cemetary Development Services Ltd (CDS Group),1151668,1210,,Crematorium,Supplies and services,4430,Consultants Fees,"Consultants Fees, Botanical Survey and report - final claim",
East Cambridgeshire District Council,11/08/2020,Hester Management Services Ltd,1151523,1750,,Crematorium,Supplies and services,4430,Consultants Fees,Counsel's opinion re the Planning Policy Appraisal completed for Mepal,
East Cambridgeshire District Council,18/09/2020,Archant Regional Ltd,1151791,-3500,,Economic Development Admin,Supplies and services,4540,Promotion Costs,"CRN re Ely Business Awards inv 83088067, already paid - look for refund",
East Cambridgeshire District Council,06/09/2020,Croner-i Ltd,1151733,1236,,Human Resources,Supplies and services,4320,Publications & books,"Croner-i HR plus Training Standard, online, helpline",
East Cambridgeshire District Council,28/08/2020,The Oyster Partnership,1151538,1656.75,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 17/08/2020,
East Cambridgeshire District Council,02/09/2020,The Oyster Partnership,1151582,1386.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 24.08.2020,
East Cambridgeshire District Council,09/09/2020,The Oyster Partnership,1151629,1668.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 31/08/2020,
East Cambridgeshire District Council,25/08/2020,No Butts Bin Co Ltd T/a NBB Recycled Furniture,1151622,2125,,COVID 19,Supplies and services,4020,Furniture - Purchase,DKSR02 - Desk screen C Clamp W1000 H1005mm x 25,
East Cambridgeshire District Council,28/08/2020,Technology Within Ltd,1151566,1740.75,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet Sept 2020",
East Cambridgeshire District Council,28/08/2020,Technology Within Ltd,1151567,1109.08,,E Space South,Supplies and services,4520,Telephone,"E space S  Managed IPT services: calls, internet Sept 2020",
East Cambridgeshire District Council,31/08/2020,Sparkle Cleaning and Maintenance,1151579,1575,,Country Park,Supplies and services,4015,S106 Spend,Ely Country Park - Cleaning Services,
