Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,09/01/2024,Amazon Payments UK,1169079,701.25,,Climate Change,Supplies and services,4010,Equipment - Purchases,Equipment - Purchases Bird Boxes for 1+1 launch,
East Cambridgeshire District Council,04/01/2024,Andy Knott Construction Ltd,1169080,2440.00,,The Old Gaol House,Premises,2030,Premises Asset Management,"Ely Museum  - Plaster repairs, as quote 5267.  Work completed excluding skirting removal",
East Cambridgeshire District Council,05/01/2024,Andy Knott Construction Ltd,1169204,600.00,,Riverside Management,Premises,2030,Premises Asset Management,"Riverside by Babylon Gallery - Structural engineers survey, report and calculations",
East Cambridgeshire District Council,08/01/2024,Andy Knott Construction Ltd,1169066,17150.55,,Littleport Depot,Capital costs,C201,Payments To Contractors,Portley Hill Depot internal alterations interim 8,
East Cambridgeshire District Council,31/12/2023,Anglia Security Services Ltd,1169046,955.95,,Mepal Outdoor Centre,Supplies and services,4910,Other Payments,Provision of mobile patrols and monitoring at Mepal Outdoor Centre 16 December to 16 January 2024,
East Cambridgeshire District Council,16/01/2024,Anglian Water,1169298,921.55,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,102890274 Earith 26.10.23 - 15.01.24,
East Cambridgeshire District Council,24/01/2024,Anglian Water,1169411,2044.09,,Travellers Site - Wentworth,Premises,2410,Water Rates,114753973 Wentworth 10.07.23 - 02.11.23,
East Cambridgeshire District Council,06/01/2024,Anglian Water Business (National) Ltd (Wave),1169062,675.22,,"PC Cloisters, Ely",Premises,2410,Water Rates,"267307101 THE CLOISTERS, CB7 4ZH 06 Oct 2023 - 05 Jan 2024",
East Cambridgeshire District Council,15/01/2024,Anglian Water Business (National) Ltd (Wave),1169198,505.52,,Jubilee Gardens,Premises,2410,Water Rates,264524001 - QUAI D'ORSAY - 15 Oct 2023 to 14 Jan 2024,
East Cambridgeshire District Council,06/01/2024,Anglian Water Business (National) Ltd (Wave),1169062,757.24,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,"267307101 THE CLOISTERS, CB7 4ZH 06 Oct 2023 - 05 Jan 2024",
East Cambridgeshire District Council,07/01/2024,Anglian Water Business (National) Ltd (Wave),1169061,520.81,,The Grange,Premises,2411,Sewerage Charge,355224201 The Grange 07 Oct 2023 - 06 Jan 2024,
East Cambridgeshire District Council,12/01/2024,ARCO Ltd,1169177,802.80,,Cleaning,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1 Blue Roll 150m (Case of 6),
East Cambridgeshire District Council,11/01/2024,Aspire Adaptations Ltd,1169117,8524.97,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/01/2024,Aspire Adaptations Ltd,1169118,4958.12,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/01/2024,Aspire Adaptations Ltd,1169119,1266.41,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/01/2024,Aspire Adaptations Ltd,1169120,844.27,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/01/2024,Aspire Adaptations Ltd,1169121,1036.80,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/01/2024,Aspire Adaptations Ltd,1169122,691.20,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/01/2024,Aspire Adaptations Ltd,1169123,13049.61,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/01/2024,Aspire Adaptations Ltd,1169124,6756.53,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/10/2023,Automated Payment Transfer Ltd APT/TA Smarterpay,1169042,2937.00,,Information Technology,Supplies and services,4550,IT Licences,Annual charge for service and support commencing November2023,
East Cambridgeshire District Council,20/12/2023,Bartec Municipal Technologies Limited,1168987,3800.00,,Waste Collection Vehicles,Capital costs,C106,Purchase - Vehicles & Plant,Collective Data Services,
East Cambridgeshire District Council,31/12/2023,Be Fuelcards,1169001,2376.92,,LATC,Transport,3021,Derv,Dec-23,
East Cambridgeshire District Council,22/12/2023,Birketts LLP,1169184,4014.00,,Legal,Supplies and services,4430,Consultants Fees,Consultants Fees - Stage 2 - relating preparation of taxi licencing appeal made by Redacted personal data,
East Cambridgeshire District Council,01/01/2024,Breckland Council,1168980,43356.77,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/01/2024,Breckland Council,1168980,48926.47,,Housing Benefits,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/01/2024,Breckland Council,1168980,11591.98,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/01/2024,Breckland Council,1168980,-6022.28,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
