Car Park,Bays,Disabled,Parent & Child,Coach,Large Vehicle,Motor Cycle,Total
Ely - Long Stay:,,,,,,,
Ship Lane-Long Stay - 23hrs (90min limit 8am-10am),99,5,0,0,0,0,104
Barton Road Long Stay - 23hrs (90min limit 8am-10am),180,4,0,0,0,3,187
Newnham Street Long Stay - 23hrs (90min limit 8am-10am,48,0,0,0,0,0,48
Forehill Long Stay - 23hrs (90min limit 8am - 10am),177,3,0,0,0,0,180
Fishermans Long Stay - 23hrs (90 min limit 8am-10am),25,0,0,0,0,0,25
Ely - Long Stay:Pay & Dispaly,,,,,,,
Angel Drove P & D,211,3,0,0,0,0,214
The Dock,119,8,0,0,0,1,128
Ely - Short Stay,,,,,,,
Forehill Short Stay - 4hrs,103,0,0,0,0,0,103
St Marys Street Short Stay - 2hrs,69,3,0,0,0,4,72
Newnham Street Short Stay - 3hrs,125,9,0,0,0,1,135
The Grange (Eves & Week-ends) 3hrs,96,4,0,0,0,0,100
,,,,,,,
TOTAL PARKING SPACES IN ELY,,,,,,,
2hr parking,69,3,,,,,72
3hr parking,127,5,,,,,132
4hr parking,103,,,,,,103
3hr parking evenings and weekends,96,4,,,,,100
23hr parking (90min limit 8am - 10am),525,16,,,,,541
Pay & Display parking (Angel Drove only),211,3,,,,,214
Total Short Stay Bays (Including Evenings & Weekends),407,,,,,,407
Total Long Stay Bays,541,,,,,,541
,,,,,,,
Coach Bays,0,,,,,,0
Motor Cycle Bays,5,,,,,,5
,,,,,,,
Littleport:,,,,,,,
Littleport Main Street Long Stay - 23hrs,61,3,0,0,0,0,64
Soham:,,,,,,,
Soham Fountain Lane Long Stay - 12hrs,26,2,0,0,0,0,28
Soham Clay Street Long Stay - 23hrs,34,1,0,0,0,0,35
,,,,,,,
TOTAL PARKING SPACES IN LITTLEPORT,,,,,,,
Long Stay,61,3,,,,,64
,,,,,,,
TOTAL PARKING SPACES IN SOHAM,,,,,,,
Long Stay,63,,,,,,63
