CONTRACT REGISTER FROM 01/02/2011 Onwards,,,,,,,,,,,
Tender ref,Service Area,Title of Agreement,Scope,Contract Ref No.,Description of services or goods,Start Date,End Date,Amount,Contractor's Name,Status,Nominated Contact Officer
,Environmental Services,Phase I and II Land Contamination Assessment,External,788,Exploratory Phase I and II land contamination assessment in Kennett area,08/02/2011,08/05/2011,3279,Environmental Protection Strategies Limited,,Marcus Bell
,Finance,Statement of Accounts Consultancy,Internal,789,Consultancy restating 2009/10 Statement of Accounts,15/02/2011,25/02/2011,5000,Public Sector Consultants,,Linda Grinnell
,Development Services,Market Assessment EC Employment Land Study,Internal,790,Market assessment of East Cambridgeshire Employment Land Study,21/03/2011,14/02/2011,6400,BSMH Limited T/A Barker Storey Matthews,,Darren Hill
,Development Services,SPD Developer Contributions and Planning Obligations,Internal,791,Draft SPD developer contributions and planning obligations,04/01/2011,09/01/2011,2400,Adams Integra Limited,,Katie Child
,Development Services,Standard Fast Track Development Agreement,External,792,Feasibility study into proposal for new railway station at Soham,01/02/2011,31/03/2011,37000,Network Rail Infrastructure Limited,,
,Legal Services,Customer Team Agreement,Internal,793,Customer Team Agreement to process applications at Land Registry Peterborough,02/03/2011,N/A,N/A,Land Registry Peterborough,,Sarah Burns
,Development Services,Electrical Installations or Alterations Agreement,Internal,794,Testing of electrical installations or alterations to ensure compliance with legislation,08/04/2011,08/04/2012,19.00 per hour,REDACTED PERSONAL INFORMATION,,Robert Fysh
,Development Services,Ely Riverside Commercial Mooring Service,External,795,Ely Riverside Commercial Mooring Service,16/03/2011,15/03/2016,1500,REDACTED PERSONAL INFORMATION,,Darren Dixon
,ICT,Renewal Anti-Virus Software,Internal,796,Renewal Anti-Virus Software,09/02/2011,Reviewed annually,5395.55,Phoenix Software Limited,,Annette Wade
,ICT,Renewal Support for Tenable Nessus Pro Fee Software,Internal,797,Renewal Support for Tenable Nessue Pro Fee Software,28/02/2011,Reviewed annually,760,Satisnet,,Annette Wade
,ICT,Purchase Remotely Anywhere V10 & Network Console V9,Internal,798,Purchase Remotely Anywhere V10 & Network Console V9,01/03/2011,Reviewed annually,3299,Logmein Inc,,Annette Wade
,Democratic Services,Member Planning Training,Internal,799,Member Planning Training,06/06/2011,06/06/2011,810,James Button & Co,,Melanie Sage
,Democratic Services,Member Licensing Training,Internal,800,Member Licensing Training,10/06/2011,10/06/2011,810,James Button & Co,,Melanie Sage
,Environmental Services,Stray Dogs Service,External,801,"Out of hours collection, temporary kennelling and transfer of stray dogs service",19/04/2011,24/06/2011,421.91,Mitchells Farm Kennels,,Karen See
,Legal Services,Service Level Agreement,Internal,802,Provision of property related Legal Services,19/04/2011,Reviewed annually,80.00 per hour,City of Ely Council,,Jeanette Thompson
,Legal Services,Service Level Agreement,Internal,803,Provision of property related Legal Services,11/05/2011,Reviewed annually,80.00 per hour,Haddenham Parish Council,,Jeanette Thompson
,Legal Services,Service Level Agreement,Internal,804,Provision of property related Legal Services,18/05/2011,Reviewed annually,80.00 per hour,Witchford Parish Council,,Jeanette Thompson
,Legal Services,Service Level Agreement,Internal,805,Provision of property related Legal Services,26/07/2011,Reviewed annually,80.00 per hour,Huntingdonshire District Council,,Jeanette Thompson
,Development Services,Konica Minolta Various Devices,Internal,806,Konica Minolta Various Devices,02/08/2011,Reviewed annually,10000,CIT Vendor Finance (UK) Limited,,Kathy Brumpton
,Environmental Services,Data Provision Service Level Agreement,External,807,Provision of biodiversity data ,01/04/2011,31/03/2012,3744,Wildlife Trust BCNP,,
,Finance,2005 Rating List,External,808,Appeals against rateable values,03/08/2011,Reviewed annually,N/A,Lambert Smith Hampton,,Trevor Bowd
,Asset Management,Minor Works Building Contract,Internal,809,Complete refurbishment of Cemetery Lodge,24/08/2011,16/12/2011,104613,Trevor Benton Group Limited,,Keith Stronach
,Development Services,Viability Assessment Services,Internal,810,Provide services for viability assessment to support Community Infrastructure Levy,25/08/2011,30/11/2011,13495,Dixon Searle Partnership,,Giles Hughes
,ICT,AWI Production Server & Software Licences - Integration,Internal,811,AWI Production Server & Software Licences - Integration,12/07/2011,12/10/2011,98.64,NDL Metascybe,,Annette Wade
,Development Services,Review of Housing Services,External,812,Review of Housing Services,30/08/2011,30/11/2011,5000,Wiles Consulting,,Jane Hollingworth
,Development Services,Assessment of Landscaping,External,813,Assessment of Landscaping,24/08/2011,24/11/2011,1375,Elwood Landscape Design,,Alan Dover
,Development Services,Hire of Photocopiers,Internal,814,Hire of Photocopiers,17/01/2011,Reviewed annually,10000,Eastern Business Systems Limited,,Darren Hill
,Environmental Services,Stray Dogs Service,External,815,"Out of hours collection, temporary kennelling and transfer of stray dogs service",15/09/2011,02/10/2011,547.94,Mitchells Farm Kennels,,Karen See
,Environmental Services,Land Contamination Assessment,External,816,Undertake an additional phase of intrusive land contamination assessment,20/09/2011,20/12/2011,3925,Environmental Protection Strategies Limited,,Marcus Bell
,ICT,Annual IT Health Check,Internal,817,Provision of security services in form of annual IT Health Check,01/10/2011,30/10/2011,7100,Ramdomstorm Limited,,Mark Chadwick
,Environmental Services,Service BAM PM10 Air Quality Analyser,External,818,Service BAM PM10 Air Quality Analyser,01/01/2012,01/01/2013,1087.2,Supporting U Limited,,Marcus Bell
,Asset Management,Project Management and Contract Administration Services,Internal,819,Provide project management and contract administration services,01/07/2010,01/01/2013,1,Sanctuary Housing Association,,Keith Stronach
,Legal Services,Legal Advice,Internal,820,Legal advice,08/09/2011,08/09/2011,500,Kent County Council,,Sarah Burns
