﻿,Complaint type and number received each month,,,,,,,,,,,,,,,,,,,,,,,,,,,
Month (from 6.6.2022 - 6.6.2023),Noise - Alarms,Noise - Dogs,Noise - other animals,Noise - Bells,Noise - PA systems,Noise - Machinery,Noise - Plant,Noise - People,Noise - Music,Noise - Parties,Noise - TV/Radio,Noise - Fireworks,Noise- Shooting,Noise - Vehicles,Noise - Vehicle Repairs,Noise - DIY,Noise - Construction,Noise - Other,Odour - Domestic,Odour - Commercial and Industrial,Odour - Agricultural,Pests,Bonfires - Domestic ,Bonfires - Commercial,Drainage,Lights,Sewage,"General Pollution e.g boiler flue plumes, overgrown gardens, smoking, dust, etc"
June,1,7,,,,1,1,5,10,1,,,,2,,,,2,1,1,,7,2,,,,,3
July,,9,,,,1,1,4,8,3,,,,1,1,1,,2,1,2,,6,2,1,1,1,1,11
Aug,,3,2,,1,,3,8,12,2,,,,4,,1,2,3,1,1,1,4,2,2,,,,8
Sept,3,7,,,,,,4,7,,,,,3,1,,1,,1,,,8,5,4,1,2,,4
Oct,,3,,,,,1,1,4,1,,,,2,,,,,,1,,4,,3,,1,,2
Nov,,5,,,,,,3,3,,,1,,1,,,1,,,,,2,1,3,1,2,,3
Dec,,2,,,,2,,3,3,,,,,2,,,,1,,,,3,,1,2,,,1
Jan,,4,,,,2,1,1,2,,,,,2,,,1,,,,,5,1,3,,2,,3
Feb,2,7,1,,,,,9,4,,1,,,1,,,2,,,,,3,2,,,1,,2
March,,3,,1,,1,,1,2,,,,1,3,,,,1,1,,,7,2,2,,1,,2
April,1,7,,,,,1,1,3,,,,,2,,,,1,2,,,3,1,2,,2,1,3
May,,5,2,,,1,,3,8,1,,,,3,1,,1,,,,,10,1,,,,1,2
June,,,,,,,,,2,2,,,,,,,1,,,,,1,,,,,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Totals,7,60,5,1,1,8,8,43,68,10,1,1,1,26,3,2,9,10,7,5,1,63,19,21,5,12,3,45
