Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GCP
East Cambridgeshire District Council,27/04/2023,Access Automation,1164867,7697.96,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,21/04/2023,Alcium Software Ltd,1164686,4447.00,,Economic Development Admin,Supplies and services,4553,Software Purchases/Maint,Evolutive Licence 2 Users (1st May 2023 to 30th April 2024),
East Cambridgeshire District Council,31/03/2023,Anglia Security Services Ltd,1164191,955.95,,Mepal Outdoor Centre,Supplies and services,4910,Other Payments,Provision of Mobile patrols and monitoring at Mepal Outdoor Centre - 16 March to 16 April 2023,
East Cambridgeshire District Council,13/04/2023,Anglian Water Business (National) Ltd (Wave),1164453,755.02,,"PC Cloisters, Ely",Premises,2410,Water Rates,"267307101 THE CLOISTERS, CB7 4ZH 06 Jan 2023 - 05 Apr 2023",
East Cambridgeshire District Council,13/04/2023,Anglian Water Business (National) Ltd (Wave),1164427,661.48,,The Grange,Premises,2410,Water Rates,355224201 The Grange 07 Jan 2023 - 06 Apr 2023,
East Cambridgeshire District Council,13/04/2023,Anglian Water Business (National) Ltd (Wave),1164453,849.02,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,"267307101 THE CLOISTERS, CB7 4ZH 06 Jan 2023 - 05 Apr 2023",
East Cambridgeshire District Council,13/04/2023,Anglian Water Business (National) Ltd (Wave),1164427,747.84,,The Grange,Premises,2411,Sewerage Charge,355224201 The Grange 07 Jan 2023 - 06 Apr 2023,
East Cambridgeshire District Council,27/04/2023,APT Windows Ltd,1164907,1152.00,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal data,
East Cambridgeshire District Council,26/04/2023,Balfour Beatty Living Places Ltd,1164862,1886.43,,E Space North,Supplies and services,4011,Equipment - Repairs,Q4251 Streetlight installation,
East Cambridgeshire District Council,26/04/2023,Balfour Beatty Living Places Ltd,1164861,551.84,,Economic Development Admin,Supplies and services,4551,Hardware Purchases/Maint,Quotation - Q4363 - Littleport WiFi replacement works,
East Cambridgeshire District Council,31/03/2023,Be Fuelcards,1164179,4060.79,,LATC,Transport ,3021,Derv,Mar-23,
East Cambridgeshire District Council,31/03/2023,Be Fuelcards,1164179,801.05,,Depot Holding A/C,Transport ,3021,Derv,Mar-23,
East Cambridgeshire District Council,04/04/2023,bpha Limited,1164203,647.20,,Ukraine Rent Deposits,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Homelessness/Rent Deposit Scheme - Redacted Personal data,
East Cambridgeshire District Council,01/04/2023,Breckland Council,1164248,43356.77,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/04/2023,Breckland Council,1164248,48926.47,,Housing Benefits,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/04/2023,Breckland Council,1164248,11591.98,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/04/2023,Breckland Council,1164248,-6022.28,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,31/03/2023,Breckland Council,1164158,22591.00,,NNDR Collection costs,Third party payments,5023,Grants Paid Over (ARP),NEW BURDENS FOR BR REBATE FUNDING,
East Cambridgeshire District Council,31/03/2023,Breckland Council,1164156,80974.00,,Council Tax Collection Costs,Third party payments,5023,Grants Paid Over (ARP),NEW BURDENS FOR CT REBATE CORE FUNDING,
East Cambridgeshire District Council,31/03/2023,Breckland Council,1164157,14777.00,,Council Tax Collection Costs,Third party payments,5023,Grants Paid Over (ARP),NEW BURDENS FOR CT REBATE DISCRETIONARY FUNDING,
East Cambridgeshire District Council,03/04/2023,Browne Jacobson,1164188,2750.00,,RECAP,Supplies and services,4430,Consultants Fees,Procurement Options Advice 2023,
East Cambridgeshire District Council,18/04/2023,Bunzl  Cleaning & Hygiene Supplies,1164585,742.50,,Public Conveniences,Supplies and services,4030,Materials - Purchase,064326 - PRISTINE Extra Soft Eco 2Ply Toilet Tissue 320 Sheet,
East Cambridgeshire District Council,24/04/2023,C D Clowe,1164768,2123.11,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,72/74 Market Street - To carry out full Electrical Installation Condition report (EICR),
East Cambridgeshire District Council,01/04/2023,C D Clowe,1164304,808.50,,The Grange,Third party payments,5010,Contracted Services,The Grange Fixed Wiring test contracted 20% of the building,
East Cambridgeshire District Council,31/03/2023,Cabinet Office,1164164,2535.00,,Internal Audit,Supplies and services,4780,Subscriptions - General,NFI 2022/23 National Exercise - Type DC,
East Cambridgeshire District Council,14/02/2023,Cambridge City Council,1163720,2482.00,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,"cremation Redacted Personal data, Undertakers fees Redacted Personal data",
East Cambridgeshire District Council,18/04/2023,Cambridge Housing Society,1164592,850.95,,Ukraine Rent Deposits,Supplies and services,4910,Other Payments,1 Month rent in advance (10.02.23 - 09.03.23)  Re: Redacted Personal data,
East Cambridgeshire District Council,20/04/2023,Cambridgeshire Acre,1164655,3497.00,,Infrastructure and Strategy,Supplies and services,4713,Grants - Contributions,Rural Affordable Housing Partnership 2023/24,
