Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,19/01/2022,East Cambs Trading Co Ltd,1157777,4151.05,,Parks And Open Spaces,Employees,1010,Basic Salary,"ECTC recharge Nov - Dec 2021 re trees - Trees Officer recharge Nov, Dec 2021",
East Cambridgeshire District Council,11/12/2021,Training & Coaching Solutions Limited,1157342,9600,,Management Team,Employees,1130,Training - In House,"Training/Courses - In House, Redacted personal data",
East Cambridgeshire District Council,06/01/2022,Training & Coaching Solutions Limited,1157584,3600,,Management Team,Employees,1130,Training - In House,"Professional Development - coaching, 6 coaching sessions @ �600",
East Cambridgeshire District Council,11/01/2022,Training & Coaching Solutions Limited,1157636,3600,,Management Team,Employees,1130,Training - In House,Training/Courses - In House,
East Cambridgeshire District Council,17/01/2022,Nat west,5110802,159.9,,Training,Employees,1131,Training - Expenses,GPC 23/10/2021 - Hotline branded prodicts - advertising logo bugs,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,35,,Training,Employees,1135,Training - External,GPC 23/11/2021 - Employment ad Annual Immigration Webinar update Redacted personal data,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,35,,Training,Employees,1135,Training - External,GPC 23/11/2021 - Employment ad Annual Immigration Webinar update Redacted personal data,Y
East Cambridgeshire District Council,21/01/2022,CIEH,1157826,1229,,Training,Employees,1136,Qualifications,Qualifications - Chartered Practitioner programme for Redacted personal data - 2 year study,
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,239,,Training,Employees,1160,Professional Subscriptions,GPC 23/12/2021 - CIEH - Professional Subscription-Redacted personal data,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,717,,Training,Employees,1160,Professional Subscriptions,GPC 23/12/2021 - CIEH Subscription Redacted personal data,Y
East Cambridgeshire District Council,23/12/2021,Aztek Services Ltd,1157524,999,,E Space North,Premises,2020,Premises Contract Work,New maglock left hand atrium door,
East Cambridgeshire District Council,31/12/2021,GES Water,1157545,1550,,E Space North,Premises,2020,Premises Contract Work,Reconfiguration of open vent to tank,
East Cambridgeshire District Council,12/01/2022,Rogan Heating Services Ltd,1157655,1849.8,,The Grange,Premises,2020,Premises Contract Work,The Grange Main boiler replacement of defective pressurisation unit,
East Cambridgeshire District Council,20/01/2022,Dal Rod,1157782,585,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Earith bridge plot 10 - repairs to attend site to dig down on soil and replace,
East Cambridgeshire District Council,21/01/2022,Andy Knott Construction Ltd,1157806,3840,,The Grange,Premises,2020,Premises Contract Work,Small flat roof & Internal downpipe - to remove the water ingress from the internal downpipe to external,
East Cambridgeshire District Council,04/01/2022,Anglia Security Services Ltd,1157559,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Mobile patrols and monitoring of Mepal Outdoor Centre - 16 Dec 2021 to 16 Jan 2022,
East Cambridgeshire District Council,14/01/2022,C D Clowe,1157705,1834.36,,Thursday Market,Premises,2030,Premises Asset Management,"Market Place Ely - Labour  and material costs for excavating, removing and replacing the pop up bollard",
East Cambridgeshire District Council,24/01/2022,Andy Knott Construction Ltd,1157807,12628.75,,The Grange,Premises,2030,Premises Asset Management,The Grange - Flat Roof repairs,
East Cambridgeshire District Council,25/01/2022,MoreComms (East Anglia) Ltd,1157828,500,,The Grange,Premises,2030,Premises Asset Management,"The Grange - To supply and install 6MP Dome camera, 2.8mm lense, set up  onto existing NVR and programme",
East Cambridgeshire District Council,27/01/2022,A R Demolition Ltd,1157872,11419,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Demolition of Mepal Site To carry out the soft strip and demolition,
East Cambridgeshire District Council,06/01/2022,NPower Business (Electricity),1157618,622.08,,Parking Of Vehicles,Premises,2110,Electricity,A0009234677 Elec re St Lgt Car Parks 01-31 December 2021,
East Cambridgeshire District Council,08/01/2022,TotalEnergies,1157737,525.05,,E Space South,Premises,2110,Electricity,3004789910 elec re E-Space South  December 2021,
East Cambridgeshire District Council,08/01/2022,TotalEnergies,1157743,1163.11,,E Space North,Premises,2110,Electricity,3004663222 elec re Espace North  December 2021,
East Cambridgeshire District Council,08/01/2022,TotalEnergies,1157746,2046.73,,The Grange,Premises,2110,Electricity,3004663200 elec re The Grange  December 2021,
East Cambridgeshire District Council,08/01/2022,TotalEnergies,1157749,722.38,,Thursday Market,Premises,2110,Electricity,3004599565 elec re Market Place  December 2021,
East Cambridgeshire District Council,19/01/2022,ESPO,1157772,737.31,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas Meter -  The Grange 30.11. - 31.12.2021,
East Cambridgeshire District Council,16/01/2022,Cheffins Client Account,1157546,2411.63,,Parks And Open Spaces,Premises,2215,Leases,Cherry Hill Park - rent on behalf of Dean & Chapter 16.01.22 - 15.01.2023,
East Cambridgeshire District Council,06/01/2022,Anglian Water Business (National) Ltd (Wave),1157595,953.78,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 water and sewerage re the Cloisters toilets 06.10.21 - 05.01.2022,
East Cambridgeshire District Council,06/01/2022,Anglian Water Business (National) Ltd (Wave),1157595,1038.5,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 water and sewerage re the Cloisters toilets 06.10.21 - 05.01.2022,
