﻿Description,Amount
,
Basic Salary,"37,026"
Additional Hours / Overtime,141
Staff Subsistence,128
Premises Asset Management,"15,426"
Electricity,"13,051"
Leases,"2,255"
General Rates,"88,872"
Grounds Materials,310
Street Signs,353
Grounds Contract Works,"5,725"
Street Lamps,"1,806"
Insurance - Other Indemnities,"4,474"
Equipment - Purchases,122
Equipment - Repairs,"2,018"
Equipment - Hire,660
Equipment - Maint. Agreements,"4,320"
Section 106 Spend,"17,766"
Materials - Purchase,903
Protective Clothing,288
Printing & Stationery,368
Company Search Fees,12
Courier Service,768
Project Management Fees,"7,000"
Telephone,803
Other Payments,"1,088"
Bank Charges,507
Corporate Recharges,"91,682"
Contracted Services,"1,044"
Impairment,"1,097,600"
Depreciation - Premises,727
,
Total Expenditure,"1,397,240"
,
Reimbursement - Other,"-5,074"
Fees & Charges,"-74,455"
Excess Parking Charges,"-11,126"
Car Park Permits,"-9,572"
Rent of Property,"-4,369"
Rent of Land,"-1,580"
"Government ""Compensation"" Grant","-31,499"
Section 106 Funding,"-17,766"
,
Total Income,"-155,441"
,
,
Net Cost,"1,241,799"
