﻿Reference,Applicant ,Date Valid,Fee (£),Target Date,Determination date incl EOT,Date Decision issued,Status,PROPOSAL
13/00878/ESF,Daisy No 1 Ltd,22-Oct-13,84139,11-Feb-14,11-Jul-14,04-Jul-14,PER,The installation of a 27.2 MW Solar Farm and associated infrastructure.
13/01069/VAR,FCP Solar Limited,18-Nov-13,195,13-Jan-14,25-Mar-14,25-Mar-14,PER,"Vary part of condition 6 (Materials) of previously approved application E/12/00732/ESF for the construction of a Solar Farm of 20MW capacity, to include PV Panels and Supports, transformers / invertors, monitoring equipment, security fencing / cameras, landscaping and ancillary works"
14/00098/FUM,Lightsource,18-Feb-14,1540,20-May-14,20-May-14,14-Apr-14,PER,"Retrospective application for five rows of solar panels, security fencing and cameras, access tracks and associated works."
14/00102/FUM,PJ Lee And Sons,04-Feb-14,21349,06-May-14,06-May-14,06-May-14,PER,Erection of Agricultural Crop Store for potatoes with roof mounted solar PV array.
14/00125/FUM,Reach Community Solar Farm Ltd,04-Apr-14,4235,04-Jul-14,04-Sep-14,04-Sep-14,PER,Construction of a 507kW community-owned solar farm.
14/00779/FUM,Cambridgeshire County Council,09-Jul-14,46074,08-Oct-14,08-Oct-14,08-Oct-14,PER,"Detailed planning application to construct solar farm (12 MW) comprising of up to 50,000 panels and associated works (inverter cabins, transformers, DNO building, communications building, security measures and landscaping) at Triangle Farm, Soham"
14/00839/ESF,FC Palmer And Sons,30-Jul-14,30779,19-Nov-14,19-Nov-14,11-Nov-14,PER,"The construction of a Solar Farm, to include PV Panels and supports, transformers/inverters, monitoring equipment, security fencing/CCTV, landscaping and ancillary works."
15/00438/FUM,Mr William Bridges,30-Apr-15,385,30-Jul-15,04-Sep-15,04-Sep-15,PER,"Change of use of field from agricultural to kennels use, create new access from existing field access, proposed solar array, reed bed waste disposal, create additional parking, new fencing and gates"
15/00723/ESF,Lightsource SPV 115 Ltd,03-Jul-15,96674,23-Oct-15,09-Dec-15,10-Nov-15,PER,Installation and operation of a solar farm and associated infrastructure
15/01316/FUM,Monkfield Nutrition Limited,28-Oct-15,19969,27-Jan-16,10-Feb-16,05-Feb-16,PER,"Change of use to Insect/reptile breeding centre, including new access arrangements, erection of storage buildings, reptile/insect breeding buildings, staff hostel, office/mess rooms, biomass boiler, solar panels plus refurbishment of residential dwellings and buildings."
18/00383/VARM,Lightsource SPV 115 Ltd,23-Mar-18,234,22-Jun-18,22-Jun-18,05-Jul-18,PER,"To Vary Condition 3 (operational life) of previously approved Application Reference Number: 15/00723/ESF for Installation and operation of a solar farm and associated infrastructure"
20/00522/FUM,BSR Energy Ltd,21-Apr-20,82337,21-Jul-20,14-Oct-20,08-Oct-20,PER,"Full planning application for the construction of a solar farm and associated works including inverter stations, DNO building, security measures, connection point to the national grid, communications mast, landscaping and upgraded access road. Site accessible to vehicles via a farm track leading from the A1123."
20/00557/ESF,Burwell 1 Solar Limited,01-May-20,64259,21-Aug-20,21-Aug-20,13-Aug-20,PER,Proposed Development of a Solar Farm and Ancillary Development
