developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
CIL-01408,local-authority-eng:ECA,01/04/2022,01/04/2022,,15/01493/FUL,,community-infrastructure-levy
CIL-02141,local-authority-eng:ECA,01/04/2022,01/04/2022,,17/01138/FUL,,community-infrastructure-levy
CIL-04180,local-authority-eng:ECA,11/04/2022,11/04/2022,,21/00321/VAR,,community-infrastructure-levy
S106-00898,local-authority-eng:ECA,12/04/2022,12/04/2022,,19/01707/OUM,,section-106
CIL-03780,local-authority-eng:ECA,21/04/2022,21/04/2022,,21/00014/FUL,,community-infrastructure-levy
CIL-03929,local-authority-eng:ECA,21/04/2022,21/04/2022,,21/00503/FUL,,community-infrastructure-levy
CIL-04231,local-authority-eng:ECA,21/04/2022,21/04/2022,,22/00161/FUL,,community-infrastructure-levy
CIL-02954,local-authority-eng:ECA,27/04/2022,27/04/2022,,18/01802/FUL,,community-infrastructure-levy
CIL-03283,local-authority-eng:ECA,27/04/2022,27/04/2022,,19/01386/FUL,,community-infrastructure-levy
CIL-02738,local-authority-eng:ECA,28/04/2022,28/04/2022,,18/01098/FUL,,community-infrastructure-levy
CIL-03505,local-authority-eng:ECA,03/05/2022,03/05/2022,,20/00366/RMA,,community-infrastructure-levy
CIL-03902,local-authority-eng:ECA,04/05/2022,04/05/2022,,21/00385/FUL,,community-infrastructure-levy
CIL-03957,local-authority-eng:ECA,09/05/2022,09/05/2022,,21/00710/RMA,,community-infrastructure-levy
CIL-04095,local-authority-eng:ECA,10/05/2022,10/05/2022,,21/01350/RMA,,community-infrastructure-levy
CIL-04297,local-authority-eng:ECA,11/05/2022,11/05/2022,,22/00081/VAR,,community-infrastructure-levy
CIL-02950,local-authority-eng:ECA,12/05/2022,12/05/2022,,18/01793/FUM,,community-infrastructure-levy
CIL-04223,local-authority-eng:ECA,12/05/2022,12/05/2022,09/02/2023,22/00103/FUL,,community-infrastructure-levy
CIL-03877,local-authority-eng:ECA,18/05/2022,18/05/2022,,21/00264/TDC,,community-infrastructure-levy
CIL-04057,local-authority-eng:ECA,19/05/2022,19/05/2022,,21/01152/RMM,,community-infrastructure-levy
CIL-03942,local-authority-eng:ECA,20/05/2022,20/05/2022,,21/00423/RMA,,community-infrastructure-levy
CIL-04014,local-authority-eng:ECA,26/05/2022,26/05/2022,,21/00876/RMA,,community-infrastructure-levy
CIL-03099,local-authority-eng:ECA,08/06/2022,08/06/2022,,19/00637/FUL,,community-infrastructure-levy
CIL-04158,local-authority-eng:ECA,13/06/2022,13/06/2022,,21/01649/FUL,,community-infrastructure-levy
CIL-03875,local-authority-eng:ECA,17/06/2022,17/06/2022,,21/00243/VAR,,community-infrastructure-levy
CIL-02998,local-authority-eng:ECA,23/06/2022,23/06/2022,30/12/2022,19/00179/FUM,,community-infrastructure-levy
CIL-03795,local-authority-eng:ECA,27/06/2022,27/06/2022,,20/01111/FUL,,community-infrastructure-levy
CIL-04144,local-authority-eng:ECA,29/06/2022,29/06/2022,,21/01621/FUL,,community-infrastructure-levy
