developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
CIL-INS-00961,CIL-*-00704,secured,13226.43,,16/04/2019,16/04/2019,30/05/2019
CIL-REC-00340,CIL-*-00693,received,16397.89,,29/03/2019,16/04/2019,
CIL-REC-00339,CIL-*-00670,received,11665.11,,14/02/2019,16/04/2019,
CIL-INS-00962,CIL-*-00705,secured,0,,17/04/2019,17/04/2019,03/08/2020
CIL-INS-00963,CIL-*-00706,secured,0,,17/04/2019,17/04/2019,26/10/2020
CIL-REC-00341,CIL-*-00455,received,293749.85,,20/11/2017,23/04/2019,
CIL-INS-00964,CIL-*-00707,secured,8562.69,,24/04/2019,24/04/2019,19/11/2020
CIL-REC-00342,CIL-*-00671,received,11665.11,,14/02/2019,24/04/2019,
CIL-REC-00343,CIL-*-01004,received,6958,,09/12/2020,25/04/2019,
CIL-REC-00344,CIL-*-00635,received,24000,,07/12/2018,26/04/2019,
CIL-REC-00345,CIL-*-00622,received,3216.32,,05/11/2018,29/04/2019,
CIL-INS-00967,CIL-*-00710,secured,10761.48,,01/05/2019,01/05/2019,04/03/2019
CIL-INS-00966,CIL-*-00709,secured,0,,01/05/2019,01/05/2019,26/10/2020
CIL-INS-00968,CIL-*-00711,secured,3666.61,,03/05/2019,03/05/2019,23/04/2018
CIL-INS-00970,CIL-*-00713,secured,0,,16/05/2019,16/05/2019,03/08/2020
CIL-REC-00346,CIL-*-00711,received,3666.61,,03/05/2019,20/05/2019,
CIL-INS-00971,CIL-*-00714,secured,25303.36,,22/05/2019,22/05/2019,23/12/2019
CIL-INS-00972,CIL-*-00716,secured,9991.04,,23/05/2019,23/05/2019,03/09/2020
CIL-REC-00351,CIL-*-00679,received,7008.37,,28/02/2019,23/05/2019,
CIL-REC-00352,CIL-*-00579,received,379514.74,,08/08/2018,24/05/2019,
CIL-REC-00347,CIL-*-00534,received,50000,,17/05/2018,24/05/2019,
CIL-REC-00348,CIL-*-00534,received,18275.3,,17/05/2018,24/05/2019,
CIL-REC-00349,CIL-*-00838,received,11000,,27/11/2019,24/05/2019,
CIL-INS-00975,CIL-*-00719,secured,1679.37,,28/05/2019,28/05/2019,15/07/2016
CIL-REC-00350,CIL-*-00627,received,36802.47,,22/11/2018,28/05/2019,
CIL-REC-00353,CIL-*-00704,received,13226.43,,16/04/2019,30/05/2019,
CIL-INS-00977,CIL-*-00721,secured,1875.24,,04/06/2019,04/06/2019,03/08/2020
CIL-INS-00976,CIL-*-00720,secured,0,,04/06/2019,04/06/2019,26/10/2020
CIL-REC-00355,CIL-*-00703,received,10964.27,,12/04/2019,10/06/2019,
CIL-INS-00978,CIL-*-00722,secured,0,,13/06/2019,13/06/2019,
CIL-INS-00979,CIL-*-00723,secured,0,,13/06/2019,13/06/2019,
CIL-INS-00984,CIL-*-00726,secured,7186.52,,14/06/2019,14/06/2019,26/10/2020
CIL-INS-00985,CIL-*-00726,secured,21559.56,,14/06/2019,14/06/2019,26/10/2020
CIL-REC-00356,CIL-*-00779,received,10000,,06/09/2019,17/06/2019,
CIL-REC-00354,CIL-*-00698,received,29609.64,,03/04/2019,18/06/2019,
CIL-REC-00357,CIL-*-00635,received,24315.07,,07/12/2018,18/06/2019,
CIL-INS-00986,CIL-*-00727,secured,7358.59,,19/06/2019,19/06/2019,23/04/2018
CIL-INS-00987,CIL-*-00728,secured,13868.72,,19/06/2019,19/06/2019,14/08/2020
CIL-INS-00988,CIL-*-00728,secured,0,,19/06/2019,19/06/2019,14/08/2020
CIL-REC-00358,CIL-*-00629,received,20000,,04/12/2018,21/06/2019,
CIL-REC-00359,CIL-*-00629,received,19702.49,,04/12/2018,24/06/2019,
CIL-REC-00360,CIL-*-00710,received,10761.48,,01/05/2019,24/06/2019,
CIL-INS-00993,CIL-*-00731,secured,0,,25/06/2019,25/06/2019,26/10/2020
CIL-REC-00363,CIL-*-00719,received,1679.37,,28/05/2019,28/06/2019,
CIL-REC-00361,CIL-*-00700,received,3825.2,,09/04/2019,28/06/2019,
CIL-REC-00365,CIL-*-00707,received,8562.69,,24/04/2019,28/06/2019,
CIL-INS-00994,CIL-*-00733,secured,19183.08,,01/07/2019,01/07/2019,29/12/2017
CIL-INS-00995,CIL-*-00734,secured,0,,01/07/2019,01/07/2019,03/08/2020
CIL-REC-00366,CIL-*-00727,received,7358.59,,19/06/2019,01/07/2019,
CIL-REC-00362,CIL-*-00739,received,161946.48,,10/07/2019,01/07/2019,
CIL-INS-00996,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-00998,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-00999,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01000,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01001,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01002,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01003,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01004,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01005,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01006,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01007,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01008,CIL-*-00735,secured,172.22,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01009,CIL-*-00735,secured,248.13,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01010,CIL-*-00735,secured,248.13,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01012,CIL-*-00735,secured,248.13,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01013,CIL-*-00735,secured,248.13,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01014,CIL-*-00735,secured,248.13,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01015,CIL-*-00735,secured,248.18,,03/07/2019,03/07/2019,29/12/2017
CIL-INS-01016,CIL-*-00736,secured,14892.04,,04/07/2019,04/07/2019,03/09/2018
CIL-REC-00364,CIL-*-00716,received,3000,,23/05/2019,08/07/2019,
CIL-INS-01020,CIL-*-00739,secured,161946.48,,10/07/2019,10/07/2019,27/09/2018
CIL-INS-01022,CIL-*-00741,secured,0,,11/07/2019,11/07/2019,
CIL-REC-00367,CIL-*-01003,received,5000,,07/12/2020,11/07/2019,
CIL-INS-01024,CIL-*-00743,secured,0,,12/07/2019,12/07/2019,03/08/2020
CIL-REC-00368,CIL-*-00733,received,19183.08,,01/07/2019,16/07/2019,
CIL-INS-01027,CIL-*-00746,secured,0,,18/07/2019,18/07/2019,
CIL-INS-01028,CIL-*-00747,secured,0,,18/07/2019,18/07/2019,
CIL-INS-01029,CIL-*-00747,secured,0,,18/07/2019,18/07/2019,
CIL-REC-00369,CIL-*-00736,received,14892.04,,04/07/2019,22/07/2019,
CIL-INS-01030,CIL-*-00748,secured,5878.41,,23/07/2019,23/07/2019,03/07/2017
CIL-INS-01031,CIL-*-00749,secured,0,,23/07/2019,23/07/2019,
CIL-REC-00372,CIL-*-00754,received,20275.02,,30/07/2019,25/07/2019,
CIL-REC-00370,CIL-*-00699,received,20848.28,,08/04/2019,25/07/2019,
CIL-REC-00371,CIL-*-00753,received,21433.48,,30/07/2019,25/07/2019,
CIL-INS-01039,CIL-*-00754,secured,0,,30/07/2019,30/07/2019,16/10/2018
CIL-INS-01040,CIL-*-00754,secured,20275.02,,30/07/2019,30/07/2019,15/03/2017
CIL-INS-01041,CIL-*-00754,secured,0,,30/07/2019,30/07/2019,15/03/2017
CIL-INS-01042,CIL-*-00755,secured,0,,30/07/2019,30/07/2019,09/12/2019
CIL-INS-01043,CIL-*-00756,secured,0,,30/07/2019,30/07/2019,09/12/2019
CIL-INS-01038,CIL-*-00753,secured,21433.48,,30/07/2019,30/07/2019,
CIL-INS-01044,CIL-*-00757,secured,0,,31/07/2019,31/07/2019,08/05/2017
CIL-INS-01045,CIL-*-00758,secured,5984.14,,01/08/2019,01/08/2019,24/09/2018
CIL-REC-00373,CIL-*-00721,received,1875.24,,04/06/2019,01/08/2019,
CIL-REC-00374,CIL-*-00579,received,569272.12,,08/08/2018,02/08/2019,
CIL-REC-00375,CIL-*-00961,received,23597.96,,04/09/2020,12/08/2019,
CIL-INS-01049,CIL-*-00761,secured,0,,13/08/2019,13/08/2019,03/08/2020
CIL-REC-00376,CIL-*-00714,received,25303.36,,22/05/2019,13/08/2019,
CIL-INS-01050,CIL-*-00762,secured,616.39,,15/08/2019,15/08/2019,
CIL-INS-01051,CIL-*-00763,secured,0,,15/08/2019,15/08/2019,
CIL-REC-00377,CIL-*-00329,received,106302.68,,30/03/2017,15/08/2019,
CIL-REC-00378,CIL-*-00641,received,31830.86,,14/12/2018,16/08/2019,
CIL-INS-01054,CIL-*-00766,secured,0,,20/08/2019,20/08/2019,27/09/2018
CIL-INS-01052,CIL-*-00764,secured,0,,20/08/2019,20/08/2019,05/08/2020
CIL-REC-00379,CIL-*-00758,received,5984.14,,01/08/2019,21/08/2019,
CIL-REC-00380,CIL-*-00838,received,11000,,27/11/2019,21/08/2019,
CIL-REC-00381,CIL-*-00728,received,13868.72,,19/06/2019,23/08/2019,
CIL-INS-01055,CIL-*-00767,secured,49955.21,,27/08/2019,27/08/2019,14/01/2020
CIL-INS-01058,CIL-*-00770,secured,17304.58,,28/08/2019,28/08/2019,08/05/2017
CIL-INS-01059,CIL-*-00771,secured,27826.26,,28/08/2019,28/08/2019,24/05/2019
