﻿Trees Felled by ECDC (excluding emergancy works carried out without job sheets),,,
2016-2017 (financial year),,,
No ,Location,Date completed,
1,Broad Street Carpark,No info available,
1,"Victoria Green POS, rear of 4 Cole Close, WITCHFORD",20/06/2016,
3,"Green outside front of 8 St. Catherine's, ELY",13/06/2016,
1,Witchford Victoria Green POS rear of 3 Briery Fields ,No info available,
2,"The Grange Car Park, Nutholt Lane, Ely",30/09/2016,
1,"New Close Road POS, LITTLE THETFORD.",27/10/2016,
1,"Holly Walk POS, ELY",07/10/2016,
1,"Beside 40 Bentham Way, on Queen Emma Walk POS, ELY",28/10/2016,
3,"Ely, Milking Common",11/10/2016,
5,"Newham Street Car Park, Ely",06/06/2016,
2,"Opposite 3 and 5 Williams Close, Ely",14/11/2016,
1,"Ship Lane Car park, Ely",No info available,
1," Lavenders Land, Riverside, Ely",22/06/2016,
1,"Gardners Lane, Soham ",No info available,
1,"Lapwing Way POS, Soham",11/11/2016,
1,POS outside 2 Lumley Close,18/11/2016,
1,"Queen Emma Walk, Ely",28/10/2016,
1,"Verge outside 22 Upton Place, Littleport",08/11/2016,Total
1,"Outside 4 Upton Place, Littleport",05/07/2016,29
,,,
Trees Felled by ECDC (excluding emergancy works carried out without job sheets),,,
2017-2018 financial year,,,
No,Location,Date completed,
2,"Kirby Cross Avenue, Littleport",25/09/2017,
3,"Land Adjacent 1 Bloomsfield, Burwell",04/10/2017,
1,"Benedict Street, Ely",No info available,
3,"Cam Drive POS, beside 25 Cam Drive, ELY.",11/05/2017,
1,"Compton Fields POS, ELY",23/10/2017,
1,"Davidson Road/Morton Close/Lumley Close/Fitzgerald Close, Ely",02/10/2017,
2,"Davidson Road/Morton Close/Lumley Close/Fitzgerald Close, Ely",01/08/2017,
1,"Mallow Close POS, Ely",No info available,
,"Milking Common, Ely",14/03/2018,
1,"POS rear of 41 Kingsley Walk, ELY",20/10/2017,
1,"Rear of 62 Brooke Grove, Ely",22/06/2017,
7,"E-Space North, Wisbech Road, Littleport",25/09/2017,
2,"Upton Place, Litteport",12/06/2017,
1,"Woodfen Road POS, Littleport",25/05/2017,
1,"Brewhouse Lane PO, Soham",27/11/2017,
1,"Cloverfield Drive, Soham",27/11/2017,
2,"POS at Nighthall Road, rear of 33 Juilius Martin Lane, SOHAM.",11/05/2017,
2,"Holy Cross Churchyard, Stuntney",,
1,"Millfield, Sutton",07/02/2018,
1,"Green rear of 43 Vermuyden Gardens, SUTTON",31/01/2017,
10,"Footpath adjacent to 165 Main Street, WITCHFORD",06/04/2017,
2,"POS beside driveway of 31 Orton Drive, WITCHFORD",05/10/2017,
1,"Witchford, Victoria Green POS, near 27 Granary End",16/10/2017,
3,"Rear of 12-14 Vermuyden Gardens, Sutton",30/01/2018,Total
1,"Lynn Road, side of 18 Williams Close, Ely",28/03/2018,51
,,,
Trees Felled by ECDC (excluding emergancy works carried out without job sheets),,,
2018-2019,,,
No,Location,Date completed,
1,"Felsham Chase POS, side of 1 Holkham Mead, BURWELL",17/10/2018,
3,"North boundary POS at Morton Close, Ely",04/10/2018,
8,"Newnham Street Car Park, on boundary with the Atrium Club, ELY.",07/01/2019,
3,"St Ovin's Green, Ely",08/06/2018,
1,"The Orchards (North), Sutton",20/09/2018,
1,"Land rear 32 Granta Close, on Orton Drive POS, Witchford",16/05/2018,
1,"Bloomsfield, Burwell",No info available,
1,"Chestnut Rise, Burwell",17/10/2018,
,"Footpath from Bloomsfield up to Green Lanes, BURWELL",17/10/2018,
1,"School Lane POS, COVENEY",19/09/2018,
1,"POS adjacent to 83 Dunstan Street, Ely",03/08/2018,
1,"Cherry Hill Park, at the rear of 25 Back Hill, Ely",14/01/2019,
1,"Compton Fields POS, ELY",02/01/2019,
2,"Land rear 58 Brooke Grove, Ely",16/05/2018,
1,"Wissey Way, Ely",18/10/2018,
2,"St Andrew's Church, Isleham",21/02/2019,
2,"New Close Road POS, LITTLE THETFORD.",19/10/2018,
1,"E Space North, Littleport",06/11/2018,
1,"Front of 27 & main POS Woodfen Road Verge, Littleport",18/12/2018,
1,"River Close, Mepal",28/02/2019,
2,"Ennion Close POS, SOHAM",07/02/2019,
1,"Side of 92 Heron Croft, SOHAM",27/02/2019,
2,"Victoria Green POS, opposite 28, 24 & 25 Granary End, WITCHFORD",23/01/2018,
2,"Victoria Green POS, rear of 3 Coles Close, WITCHFORD.",06/12/2018,
,"Ward Way Footpath, Witchford",14/08/2018,
1,"Station Road, Soham",20/09/2018,
1,"Brookside, Sutton",01/10/2018,
