Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoveable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,724.52,,National Practitioner Support Programme,Employees,1051,Staff Travelling,GPC 23.12.18 - Trainline and parking,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,556.17,,National Practitioner Support Programme,Employees,1051,Staff Travelling,GPC 23.12.18 - Trainline / Taxi,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,276.15,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,GPC 23.12.18 - Southcrest hotel / Winchester Hotel/ Premier Inn,Y
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,111.54,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,GPC 23.12.18 - Marks & Spencer / Kitchen at Whittingon,Y
East Cambridgeshire District Council,03/01/2019,Basic Life Support Consultancy,1144103,500,,Training,Employees,1130,Training - In House,Emergency First Aid at work course 21.12.18,
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,590,,Training,Employees,1135,Training - External,GPC 23.12.18 - CIEH - Understanding and applyng HHSRS,Y
East Cambridgeshire District Council,10/01/2019,CIEH,1144242,750,,Env Health - Food,Employees,1140,Staff Advertising,Advertising of Sen EHO role for Redacted personal data online only,
East Cambridgeshire District Council,16/01/2019,Hiring Wizard Limited,1144304,1975,,Human Resources,Employees,1140,Staff Advertising,5 Credits of advertising,
East Cambridgeshire District Council,23/01/2019,Redactive Publishing Limited,1144364,1250,,Planning,Employees,1140,Staff Advertising,Advertising planning adverts for Redacted personal data ,
East Cambridgeshire District Council,02/01/2019,Aquarius Plumbing,1144184,673.67,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Plumbing re Trav Sites Wentworth, Earith Bridge, toilets Fountain La Soham",
East Cambridgeshire District Council,02/01/2019,C D Clowe,1144237,810,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Installation at travellers site,
East Cambridgeshire District Council,04/01/2019,JHB Contactors Ltd,1144126,700,,Community Safety,Premises,2020,Premises Contract Work,replace fence Redacted personal data ,
East Cambridgeshire District Council,17/01/2019,Rentokil Initial UK Ltd,1144278,923,,The Grange,Premises,2020,Premises Contract Work,Specialist lift clean The Grange,
East Cambridgeshire District Council,08/01/2019,Anglia Security Services Ltd,1144168,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre - 16 December 2018 to 16 January 2019,
East Cambridgeshire District Council,08/01/2019,B & M Bricklaying & Construction,1144239,2280,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Barton Road Wall - Repair top of wall with reclaimed and new plinth bricks with lime mortar. Lay York stone copings to top of wall with lime mortar. Lay new concrete coping stones with sand and cement mortar.,
East Cambridgeshire District Council,14/01/2019,DA Construction and Joinery Ltd,1144235,1000,,Thursday Market,Premises,2030,Premises Asset Management,Amount held on retention re CRN SCN-10649,
East Cambridgeshire District Council,07/01/2019,DA Construction and Joinery Ltd,1144176,-1000,,Thursday Market,Premises,2030,Premises Asset Management,Ely Market Place - Replacement of 13 Bollards - CRN re retention on inv SI-10625,
East Cambridgeshire District Council,22/01/2019,Martin & Mortimer,1144332,3000,,The Grange,Premises,2030,Premises Asset Management,Building survey at the Grange,
East Cambridgeshire District Council,02/01/2019,E.ON UK plc,1144136,1524.76,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 01.10.18 - 31.12.18 St lighting carparks,
East Cambridgeshire District Council,11/01/2019,Total Gas and Power Limited,1144211,2220.46,,The Grange,Premises,2110,Electricity,3004663200 Elec Dec 18 re The Grange,
East Cambridgeshire District Council,11/01/2019,Total Gas and Power Limited,1144212,544.29,,Portley Hill Littleport Depot,Premises,2110,Electricity,3004663211  Elec Dec 18 re Portley Hill Depot,
East Cambridgeshire District Council,11/01/2019,Total Gas and Power Limited,1144213,1364.59,,E Space North,Premises,2110,Electricity,3004663222  Elec Dec 18 re E space N,
East Cambridgeshire District Council,14/01/2019,ESPO,1144231,564.08,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas to The Grange Dec 18,
East Cambridgeshire District Council,04/01/2019,Anglian Water Business (National) Ltd,1144127,642.89,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 the cloisters 06.10.18-06.01.19,
East Cambridgeshire District Council,04/01/2019,Anglian Water Business (National) Ltd,1144127,752.22,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 the cloisters 06.10.18-06.01.19,
East Cambridgeshire District Council,25/01/2019,Nat West,5108142,271.84,,Parks And Open Spaces,Premises,2810,Grounds Materials,GPC 23.12.18 - Amazon - Tree watering bags,Y
East Cambridgeshire District Council,15/01/2019,S P Landscapes & Tree Contractors Ltd,1144269,3125,,Tree Preservation/Landscaping,Premises,2814,Tree Management,8 cypress felled,
East Cambridgeshire District Council,15/01/2019,Commercial Services Trading Ltd,1144386,4842.13,279.82,Leased Cars,Transport,3051,Purchase Vehicles,AJ65 KPN 15.01.19 - 14.01.20,
East Cambridgeshire District Council,16/12/2018,Commercial Services Trading Ltd,1144028,3754.82,368.29,Leased Cars,Transport,3051,Purchase Vehicles,"EX65 NPJ, Redacted personal data  11.12.18 - 10.12.19",
East Cambridgeshire District Council,24/01/2019,Neopost Ltd,1144384,1352.57,,The Grange,Supplies and services,4010,Equipment - Purchases,02.03.19 - 01.06.19 SP500 scanner,
