﻿Ratepayer,Address Of Premises,Issued Date,Effective Date,Recorded Delivery Ref,,
Turnstone Estates Ltd,"8 Ely Leisure Village, Downham Road CB6 2FE ",02/02/2018,06/02/2018,,,
Turnstone Estates Ltd,"10 Ely Leisure Village, Downham Road CB6 2FE",08/02/2018,22/02/2018,,,
Hopkins Homes Ltd,"Unit B Lucas Close, Off Reach Road Burwell CB25 oFN",19/07/2018,24/07/2018, KX 7692 9333 9GB,,
Hopkins Homes Ltd,"Unit c Lucas Close, Off Reach Road Burwell CB25 oFN",19/07/2018,25/07/2018,KX 7692 9334 2GB,,
Hopkins Homes Ltd,"Unit D Lucas Close, Off Reach Road Burwell CB25 oFN",19/07/2018,25/07/2018,KX 7692 9334 2GB,,
Love CBD Ltd,"4 Lucas Close, Off Reach Road, Burwell CB25  0FN",07/08/2018,10/08/2018,KX 7692 9343 5GB,,
Love CBD Ltd,"2 Lucas Close, Off Reach Road, Burwell CB25  0FN",0707/08/18,10/08/2018,KX 7692 9343 5GB,,
Hopkins Homes Ltd,10 Burling Way Burwell CB25 0AH,09/08/2018,14/08/2018,KX 7692 9344 4GB,,
A J Lee Developments Limited,7 Back Lane Littleport Cambs CB6 1QH,29/08/2018,03/09/2018,KX 7692 9348 9GB,,
Glovers,"Unit 12 Lynn Road, Chettisham Ely CB6 1SA ",05/10/2018,10/10/2018,KX 7692 9359 9GB,,
Andy Knott Construction,"5E Henry Crabb Road, Littleport Ely CB6 1SE",20/11/2018,07/01/2019,,,
,"Caravan 2 Leechmore Farm, 198 Mildenhall Road, fordham CB7 5NT",23/09/2019,27/09/2019,KX 7692 9399 1GB,,
,"caravan 1 Leechmore Farm, 198 Mildenhall Road, fordham CB7 5NT",23/09/2019,27/09/2019,KX 7692 9399 1GB,,
Cannon Kirk (uk) Limited,"9 Lowfield Crescent, Littleport Cambs CB6 1FP",28/09/2020,05/10/2020,KX 9327 9432 9GB,,
H & J Cutlacks Ltd,"Unit 1B at 30 St Thomas's Place, Ely CB7 4EX ",26/11/2020,02/12/2020,KX 9327 9514 8GB,,
H & J Cutlacks Ltd,"Unit 3A at 30 St Thomas's Place, Ely CB7 4EX",26/11/2020,02/12/2020,KX 9327 9514 8GB,,
Palace Green Homes Limited,"52 Ovins Rise, Haddenham Ely CB6 3LH",20/04/2021,26/04/2021,KX 7692 9484 7GB,,
Redrow Home Ltd,"3 Monarch Way, ely Cambs CB7 4JP",28/04/2021,04/05/2021,KX 9327 9753 2GB,,
Redrow Home Ltd,"1 Monarch Way, ely Cambs CB7 4JP",28/04/2021,04/05/2021,KX 9327 9753 2GB,,
Bellway Homes (Anglia) Homes Limited,4 Ardennes Avenue. Witchford Cambs CB6 2GZ,21/06/2021,25/06/2021,KS 3029 6524 4GB,,
Bellway Homes (Anglia) Homes Limited,2  Ardennes Avenue. Witchford Cambs CB6 2GZ,21/06/2021,25/06/2021,KS 3029 6524 4GB,,
Hopkins Homes Limited,"3 Skimmer Chase, Soham Ely Cambs CB7 6AW",21/06/2021,25/06/2021,KS 3029 6526 1GB,,
Hopkins Homes Limited,"1 Skimmer Chase, Soham Ely Cambs CB7 6AW",21/06/2021,25/06/2021,KS 3029 6526 1GB,,
,"Unit 21 Meadow View Industrial Estate, Reach Road, Burwell CB25 0GH",30/09/2021,07/10/2021,KX 7692 9647 1GB,,
,"Unit 22 Meadow View Industrial Estate, Reach Road, Burwell CB25 0GH",30/09/2021,07/10/2021,KX 7692 9647 1GB,,
,"Unit 29, Meadow View Ind Est, Reach rd, Burwell, CB25 0GH",20/12/2021,24/12/2021,KS 7163 6421 0GB,,
,"Unit 29, Meadow View Ind Est, Reach rd, Burwell, CB25 0GH",12/04/2022,19/04/2022,KS 7830 4281 3GB,,
,"unit 32 141 Wisbech Road, Littleport ely CB6 1JJ",14/03/2023,20/03/2023,KS716376178GB,,
,"unit 34 141 Wisbech Road, Littleport ely CB6 1JJ",14/03/2023,20/03/2023,KS716376178GB,,
,"unit 35 141 Wisbech Road, Littleport ely CB6 1JJ",14/03/2023,20/03/2023,KS716376178GB,,
,4 Three Cups Walk Ely Cambs CB7 4AN,05/03/2023,22/05/2003,KS716377173GB,,
