﻿Tender ref,Pre-Contractual Process Used,Service Area,Title of Agreement,Scope,Contract Ref No.,Description of services or goods,Start Date,End Date,Review Date,Amount,Irrecoverable VAT,Contractor's Name,Status
,,Legal,Agreement,External,652,Access to NLIS Search Engine,27/08/2003,Rolling,N/A,Nil,N/A,I & DEA,Medium
,,Finance,Agreement,External,655,Finance Software,03/10/2003,Rolling,N/A,89250,N/A,Unit 4 (Agresso),Medium
,,HR,Agreement,External,685,Software Access,28/06/2006,Rolling,N/A,5265.05,N/A,Frontier Software Plc,Small
,,Development Services,Ely Riverside Commercial Mooring Service,External,795,Ely Riverside Commercial Mooring Service - including extension ,16/03/2011,17/10/2024,17/10/2024,2000 per annum,N/A,Martin McKeever,Small
,,ICT,Renewal Anti-Virus Software,Internal,796,Renewal Anti-Virus Software,09/02/2011,Rolling,N/A,7809.8,N/A,flicen,Small
12/003,,Legal  ,Agreement,Internal ,883,Provision of Software and Services for the Implementation of Case Management and Time Recording ,08/04/2013,Rolling,N/A,3406.03,N/A,Iken Business Ltd ,Medium
,,Housing,Experian Services,internal,926,Credit referencing checks to be completed on clients where there is a financial liability to the council,01/12/2013,Rolling,N/A,1000.00 (estimate),N/A,Experian Data Service,Large
,Direct Award,Finance,Payment Service,External,945,"Managed Transaction Service, Encryption and Tokenisation Capability, Network Service Monitoring and Measurement and Reports & Appendix",04/04/2014,01/06/2025,01/09/2018,28833 per annum,N/A,Civica UK Ltd (formerly Northgate Public Services (UK) Ltd),Medium
,,Customer Services,CRM Contract  ,External,958,CRM Contract - G Cloud Services,01/07/2014,Rolling,N/A,34631.63,N/A,Firmstep Ltd ,Medium
,Quotation,Reprographics,Agreement,External,1012,Purchase a new franking machine and provide maintenance services (Service contract rolling),01/03/2023,01/03/2028,N/A,9543,N/A,Pitney Bowes Ltd ,Medium
,Quotation,Commercial Services,Agreement,Internal,1031,Operation and Management of Ely Markets,04/04/2016,19/04/2027,N/A,see schedule 2 of contract,N/A,East Cambs Trading Company Ltd,Government Body
,,ICT,Service Agreement ,Internal,1041,Maintenance of data access circuits and SIP services to support the Council digital telephony services,08/03/2017,Rolling,N/A,9044.60 per annum,N/A,Alternative Networks (now Daisy Group),Small
,Quotation,Parks & Open Spaces,Agreement ,Internal,1052,Operation and Management of Parks and Open Spaces Contract,01/05/2017,01/05/2027,N/A,699548.00 per annum,N/A,East Cambs Trading Company Ltd,Government Body
,Framework Agreement,Finance & Human Resources,Agreement,Internal,1058,HR and Payroll management system,10/05/2017,09/05/2025,N/A,188777 initial and varied annual costs,N/A,Midland HR (Insight Direct UK) Ltd,Medium
,,Waste  ,Agreement,Internal,1076,Delivery of Waste and Street Cleansing Services for ECDC by ECSS,01/04/2018,31/03/2025,N/A,"2429907 first year, then subject to annual review",N/A,East Cambs Street Scene,Government Body
,,ICT,Agreement,External,1085,"Idox Software, Maintenance and Support for 40 Spatial User Licences for Uniform",01/04/2017,31/03/2025,31/03/2022,"43,163 per annum plus RPI",N/A,Idox Software Ltd,Large
,,ICT,Framework Agreement,External,1113,Provision of Eastnet Public Sector Network Services,23/07/2019,23/07/2026,23/07/2024,73976,N/A,Cambridgeshire County Council,Government Body
,,East Cambs Street Scene Ltd,Agreement,External,1116,Fuelling Service Charge Agreement,29/07/2020,Rolling,N/A,Approx 385000 per annum,N/A,Alboro Developments Ltd,Medium
,Direct Award  ,Waste  ,Agreement,External ,1117,"DoS, Release and Variation of Recycling Contract (including extension to 2024)",28/04/2020,31/08/2024,N/A,Varied,N/A,Amey LG Ltd,Large
,Quotation,Environmental Services,Licence,External,1119,Provision of a licence to access 'The Noise App',17/09/2020,Rolling,17/09/2021,1209.6,N/A,RH Environmental Ltd,Small
,Direct Award  ,Street Naming and Numbering,Agreement,External,1120 linked to 1129,Provision of Street Name Plates ,02/11/2020,Rolling,N/A,4306,N/A,Street Name Plate Company Ltd ,Small
,Direct Award  ,Finance,Agreement,External,1121 (Extension of 980),Provision of full banking service to the Council,01/01/2020,31/12/2024,N/A,140000,N/A,National Westminster Bank PLC,Large
