﻿1),"As of 3rd May 2023 (or the most recently available date), please could you tell me how many private and council homes have been vacant in your authority for the following numbers of financial years*: ",,,,,,,,,,,,,,,,,
,Number of Years,Private / Council,Number of Vacant Homes,,,,,,,,,,,,,,,
,Less than 1 year,Private,68,,,,,,,,,,,,,,,
,1 year,Private,500,,,,,,,,,,,,,,,
,2 years,Private,219,,,,,,,,,,,,,,,
,3 years,Private,73,,,,,,,,,,,,,,,
,4 years,Private,51,,,,,,,,,,,,,,,
,5 years,Private,31,,,,,,,,,,,,,,,
,6 years,Private,12,,,,,,,,,,,,,,,
,7 years,Private,8,,,,,,,,,,,,,,,
,8 years,Private,14,,,,,,,,,,,,,,,
,9 years,Private,9,,,,,,,,,,,,,,,
,10 years,Private,11,,,,,,,,,,,,,,,
,11-19 years,Private,57,,,,,,,,,,,,,,,
,20 or more years,Private,32,,,,,,,,,,,,,,,
,Total,,"1,085",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
2),"For the financial years (2016/2017 - 2021/2022 and any data available for 2022/2023), how much money has your council raised from charging extra council tax on homes that have been vacant for two or more years? ",,,,,,,,,,,,,,,,,
,Bill Year,Amount,,,,,,,,,,,,,,,,
,2016/2017,"-£184,465.31",,,,,,,,,,,,,,,,
,2017/2018,"-£193,898.68",,,,,,,,,,,,,,,,
,2018/2019,"-£200,137.55",,,,,,,,,,,,,,,,
,2019/2020,"-£257,541.57",,,,,,,,,,,,,,,,
,2020/2021,"-£288,956.09",,,,,,,,,,,,,,,,
,2021/2022,"-£406,838.83",,,,,,,,,,,,,,,,
,2022/2023,"-£384,976.88",,,,,,,,,,,,,,,,
,Total,"-£1,916,814.91",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
