﻿Reference,App Type,Proposal,Date Valid,Date Decided,Planning out come,Appeal Outcome
21/00415/FUL,Q21,Retention and revisions to building including part demolition - to form one bed annexe (capable of accommodating a ceiling track hoist throughout - for disabled persons living),06-Apr-21,15-Jul-21,DEC,
21/01808/FUL,Q21,Single storey side extension incorporating utility and external storage room,16-Dec-21,10-Feb-22,DEC,
20/01691/FUL,Q13,"Construction of 1no. two bedroom, two storey detached dwelling with associated works",15-Dec-20,,PCO,
21/00861/OUT,Q13,Outline for 6 no. dwellings following demolition of 2 dwellings at front (no.s 9 and 11),14-Jun-21,,PCO,
21/00930/FUL,Q13,Additional stables and staff accommodation,12-Jul-21,,PCO,
21/01600/FUL,Q13,4 x single storey affordable homes,06-Dec-21,,PCO,
21/01529/FUL,Q13,Proposed change of use and conversion of two existing builders yard barns to annexe and associated garage,09-Nov-21,,PCO,
21/01196/FUL,Q13,"Construction of three detached dwellings and associated works, provision of parking, and private amenity space",16-Aug-21,,PCO,
21/00940/VAR,Q13,"To vary Condition 1 (Approved plans) of previously approved 18/00223/VAR for Erection of 4 bedroom chalet bungalow, double garage and associated works",23-Jul-21,,PCO,
22/00806/FUL,Q13,Erection of 4no. new detached dwellings and associated parking. Formation of 2no. new vehicular accesses off Pound Lane,05-Jul-22,,PCO,
22/01377/RMA,Q13,Reserved matters for landscaping and appearance of previously approved 19/01639/OUT for Proposed 1 1/2 storey dwelling and garage,22-Nov-22,,PCO,
22/01246/OUT,Q13,Demolition of existing building and construction of up to 9 dwellings with all matters reserved except for access,24-Oct-22,,PCO,
22/01213/FUL,Q13,"Extension and alterations to existing store at 7A High Street, creation of 2 bedroom flat above 7A High Street including access and alteration to the access of 7 High Street",18-Oct-22,,PCO,
22/00983/FUL,Q13,"Demolition of existing outbuildings and single storey extension of  No. 48 The Causeway, conversion of existing barn plus extension to create a detached dwelling and construction of an additional detached dwelling  parking, access and associated site works - phased development",21-Oct-22,,PCO,
22/00532/FUL,Q21,Construction of two storey side extension and internal alterations including garage conversion,08-Jun-22,,PCO,
22/01108/FUL,Q21,"Proposed 1 ½ storey extension, 1 storey infill extension, demolition of outbuilding and new detached cart lodge.",21-Sep-22,,PCO,
22/00310/FUL,Q13,"Development of 6 dwellings, garaging, parking access, and associated site works (phased development)",31-Mar-22,,PCO,
22/00545/FUL,Q13,Construction of a single storey 4 bed detached dwelling,17-May-22,,PCO,
22/01111/FUL,Q13,"Construction of 4 bedroom two storey detached dwelling, new access and cycle parking and new access to existing cafe/bar",29-Sep-22,,PCO,
22/00917/RMA,Q13,"Reserved matters for appearance, landscaping, layout and scale of previously approved 21/01833/OUT for proposed demolition of existing dwelling and erection of 2 new dwellings and associated works",21-Sep-22,,PCO,
22/01196/FUL,Q21,"Demolition of garage, new gates and construction of extensions and associated works - retrospective",12-Oct-22,,PCO,
22/01481/FUL,Q21,Conversion of an outbuilding into an annexe,19-Dec-22,,PCO,
22/00990/FUL,Q21,"Single storey rear extension, front elevation render to walls and garage conversion",01-Sep-22,,PCO,
22/01137/FUL,Q13,Construction of 2no. two semi-detached dwellings,28-Sep-22,,PCO,
22/01433/OUT,Q13,"Proposed erection of 4No private detached 2 bedroom bungalows, new access and associated works.",05-Dec-22,,PCO,
21/01758/FUL,Q21,"Construction of annex, single garage and extended driveway",04-Feb-22,,PCO,
22/01186/FUL,Q21,"Single storey rear extension, re- roof side extension, new porch canopy, internal and external alterations and new driveway/ access, alterations to existing outbuilding",21-Dec-22,,PCO,
22/01194/FUL,Q13,"Proposed development of seven dwelling, garages, parking, access and associated site works",11-Nov-22,,PCO,
22/01385/FUL,Q13,Replacement 2 bedroom 1.5 storey detached dwelling and double carport and associated works,23-Nov-22,,PCO,
21/01639/FUL,Q13,"Construction of detached single storey dwelling, detached double garage with store above, access, parking and landscaping",17-Nov-21,,PCO,
22/01444/OUT,Q13,"Two storey detached dwelling and detached Garage/ Office, with vehicle parking and turning area.",07-Dec-22,,PCO,
22/00999/FUL,Q13,Construction of four single storey semi-detached dwellings and associated infrastructure,24-Aug-22,,PCO,
22/01123/FUL,Q13,Demolition of existing dwelling and construction of replacement dwelling,26-Sep-22,,PCO,
22/00928/FUL,Q21,Proposed outbuilding for recreational use ( Gymnasium ),26-Sep-22,,PCO,
22/01334/FUL,Q21,Construction of a single storey three vehicle garage,15-Dec-22,,PCO,
22/01362/FUL,Q13,Construction of 2 bedroom single storey dwelling,25-Nov-22,,PCO,
22/01402/FUL,Q21,Replacement of rear garden room and additional window.  New front doors and front dwarf wall with gates,28-Nov-22,,PCO,
22/00578/FUL,Q21,"Construction of double detached garage/horse box store, conversion of existing garages with room above and an orangery",28-Jun-22,,PCO,
22/00626/FUL,Q13,"Erection of 9 No.dwellings, garages, and associated works following the demolition of the existing dwelling",19-May-22,,PCO,
22/01168/FUL,Q21,Two storey and single storey front extension and alterations including pitched roof to garage,04-Oct-22,,PCO,
22/00984/FUL,Q21,"Extension above existing single storey extension to rear, garage conversion and part car port conversion",24-Oct-22,,PCO,
22/01249/FUL,Q13,Conversion of a 7 bed guest house into two self catering holiday lodges - Retrospective,02-Nov-22,,PCO,
22/01278/FUL,Q21,Proposed construction of single storey garage,01-Nov-22,,PCO,
22/01292/FUL,Q21,"Proposed internal and external alterations including garden shed and trellis retrospective",03-Nov-22,,PCO,
22/00378/FUL,Q13,"Construction of a three-bed, two-storey dwelling with mansard roof, dormer windows and garage at ground level. Creation of a stair enclosure to the flat above the existing retail unit & bin area for 22 Main Street",28-Mar-22,,PCO,
