﻿Year,No of apps,Year,No of apps,,
01/04/2010 - 31/03/2011,986,01/04/2010 - 31/03/2011,986,,
01/04/2011 - 31/03/2012,887,01/04/2011 - 31/03/2012,887,,
01/04/2012 - 31/03/2013,811,01/04/2012 - 31/03/2013,811,,
01/04/2013 - 31/03/2014,849,01/04/2013 - 31/03/2014,849,,
01/04/2014 - 31/03/2015,981,01/04/2014 - 31/03/2015,981,,
01/04/2015 - 31/03/2016,1117,01/04/2015 - 31/03/2016,1117,,
01/04/2016 - 31/03/2017,1332,01/04/2016 - 31/03/2017,1332,,
01/04/2017 - 31/03/2018,1443,01/04/2017 - 31/03/2018,1443,,
01/04/2018 - 31/03/2019,1296,01/04/2018 - 31/03/2019,1296,,
01/04/2019 - 31/03/2020,1229,01/04/2019 - 31/03/2020,1229,,
01/04/2020 - 31/03/2021,1246,01/04/2020 - 31/03/2021,1246,,
01/04/2021 - 31/03/2022,1270,01/04/2021 - 31/03/2022,1270,,
01/04/2022 - 31/03/2023,1040,01/04/2022 - 31/03/2023,1040,,
,,,,,
REFVAL,datedeciss,dcstat,dectype,PUBDATE,DCADREAS
05/01215/VAR,16-Dec-14,DSPD,,17-Nov-05,CA
08/00435/LBC,09-Jun-11,PER,DEL,08-May-08,LBCA
09/00420/FUM,25-Oct-10,PER,COMM,18-Jun-09,ASLC
09/00786/FUL,28-Apr-10,PER,DEL,26-Nov-09,CA
09/00894/ADN,24-May-10,PER,DEL,22-Apr-10,CA
09/00950/FUL,07-Mar-11,PER,DEL,14-Dec-09,CA
09/00961/CAC,07-Sep-10,PER,DEL,21-Jan-10,ASLC
09/00962/FUL,07-Sep-10,PER,DEL,28-Jan-10,ASLC
09/00966/FUL,01-Apr-10,PER,DEL,18-Feb-10,CA
09/00967/CAC,06-Apr-10,PER,DEL,14-Jan-10,CA
10/00032/FUL,22-Jul-10,PER,DEL,04-Feb-10,ASLC
10/00044/FUL,06-Apr-10,PER,DEL,25-Feb-10,ASLB
10/00065/FUL,20-Apr-10,PER,,25-Mar-10,ASLC
10/00071/PDR,06-Apr-10,PER,DEL,25-Feb-10,CA
10/00087/FUL,10-May-10,PER,DEL,25-Feb-10,ASLC
10/00100/FUL,29-Apr-10,PER,DEL,25-Mar-10,LBCA
10/00102/LBC,29-Apr-10,PER,DEL,25-Mar-10,LBCA
10/00106/LBC,01-Apr-10,PER,DEL,25-Feb-10,LBCA
10/00110/FUL,12-Apr-10,PER,DEL,04-Mar-10,CA
10/00111/CAC,12-Apr-10,PER,DEL,04-Mar-10,CA
10/00114/FUL,12-Apr-10,REF,DEL,04-Mar-10,CA
10/00140/FUL,26-Apr-10,PER,DEL,25-Mar-10,CA
10/00147/LBC,28-Apr-10,PER,DEL,01-Apr-10,LBCA
10/00152/LBC,27-Apr-10,PER,DEL,25-Mar-10,LBCA
10/00175/OUT,06-May-10,REF,DEL,01-Apr-10,ASLC
10/00181/FUL,08-Jun-10,PER,DEL,25-Mar-10,CA
10/00184/FUL,07-May-10,REF,DEL,25-Mar-10,CA
10/00185/FUL,20-May-10,PER,DEL,22-Apr-10,ASLC
10/00186/FUL,10-May-10,PER,DEL,01-Apr-10,CA
10/00187/ADN,10-May-10,PER,DEL,01-Apr-10,CA
10/00197/FUL,13-May-10,PER,DEL,22-Apr-10,CA
10/00200/ADN,25-May-10,PER,DEL,15-Apr-10,ASLC
10/00207/FUL,13-May-10,PER,DEL,22-Apr-10,LB
10/00208/LBC,17-May-10,PER,DEL,22-Apr-10,LB
10/00211/FUL,18-May-10,PER,DEL,22-Apr-10,LBCA
10/00213/FUL,28-Apr-10,PER,DEL,01-Apr-10,ASLC
10/00219/FUL,10-May-10,PER,DEL,15-Apr-10,ASLC
10/00222/FUL,10-May-10,PER,DEL,15-Apr-10,CA
10/00225/FUL,12-Jul-10,PER,DEL,20-May-10,ASLC
10/00226/LBC,12-Jul-10,PER,DEL,20-May-10,ASLC
10/00228/FUL,13-May-10,PER,DEL,15-Apr-10,CA
10/00245/FUL,21-Jun-10,PER,DEL,06-May-10,CA
10/00253/LBC,16-Jul-10,PER,DEL,24-Jun-10,LBCA
10/00258/FUL,21-Jun-10,PER,DEL,22-Apr-10,CA
10/00262/FUL,17-May-10,PER,DEL,22-Apr-10,CA
10/00272/FUL,09-Jun-10,REF,,13-May-10,ASLC
10/00273/CAC,09-Jun-10,REF,,13-May-10,ASLC
10/00281/FUL,25-May-10,PER,DEL,29-Apr-10,LBCA
10/00282/LBC,25-May-10,PER,DEL,29-Apr-10,LBCA
10/00285/PDR,01-Sep-10,PER,DEL,01-Jul-10,CA
10/00301/LBC,21-Jun-10,PER,DEL,20-May-10,ASLB
10/00305/FUL,21-Jun-10,PER,DEL,20-May-10,CA
10/00307/PDR,05-Jul-10,PER,DEL,03-Jun-10,CA
10/00313/FUL,30-Sep-10,PER,DEL,27-May-10,ASLC
10/00314/LBC,04-Jun-10,PER,DEL,06-May-10,ASLC
10/00327/LBC,08-Jun-10,PER,DEL,13-May-10,LBCA
10/00328/FUL,29-Jun-10,REF,DEL,27-May-10,ASLC
10/00329/CAC,29-Jun-10,REF,DEL,27-May-10,ASLC
10/00330/OUT,10-Nov-10,REF,DEL,27-May-10,CA
10/00337/FUL,30-Jun-10,PER,DEL,27-May-10,CA
10/00341/FUL,15-Jul-10,PER,DEL,17-Jun-10,ASLC
10/00343/FUL,16-Jul-10,PER,DEL,24-Jun-10,LBCA
10/00345/FUL,02-Jul-10,PER,DEL,27-May-10,ASLC
