﻿2023/2024 ,,,,
Description,,,,
"The number of occasions the authority has used powers under the Prevention of Social Housing Fraud (Power to Require Information) (England) Regulations 2014, or similar powers – Sanctuary investigations ",2 POSHFA Enquiries ,,,
The total number (absolute and full time equivalent) of employees undertaking investigations and prosecutions of fraud.,6,.5 FTE,,
The total number (absolute and full time equivalent) of professionally accredited fraud specialists.,5,.5FTE,,
The total amount spent by the authority on the investigation and prosecution of fraud.,Not available ,,,
The total number of fraud cases investigated:,,,,
"337 SPD removals - Value - £461,492.88",,,,
"24 CTRS cases investigated - Value of fraud identified - £35,090.09",,,,
"1 property recovered – Sanctuary Housing investigation - Value £93,000  ",,,,
"12 Unregistered businesses identified – raising further revenue of £215,648.10",,,,
"21 Unregistered Council Tax assessments identified – raising revenue of – £58,771.75 ",,,,
"Total value of fraud identified - £864,002.82",,,,
