Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Cat,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,07/08/2018,Housing Partners Limited,1144649,3468.87,,National Practitioner Support Programme,Employees,1121,Recruitment Agency Fees,Recharge for KH and JR,
East Cambridgeshire District Council,14/02/2019,Maybo,1144643,990,,Training,Employees,1130,Training - In House,Conflict Management Training for staff 05.02.19,
East Cambridgeshire District Council,14/02/2019,Maybo,1144644,990,,Training,Employees,1130,Training - In House,Conflict Management Training for staff 31.01.19,
East Cambridgeshire District Council,25/02/2019,Avado Learning Ltd,1144778,1995.83,,Training,Employees,1136,Qualifications,NUS subscription 12 months,
East Cambridgeshire District Council,17/01/2019,Aztek Services Ltd,1144640,4635,,E Space North,Premises,2020,Premises Contract Work,Intruder alarm upgrade - QR 12311.3 E space N,
East Cambridgeshire District Council,07/02/2019,Rogan Heating Services Ltd,1144532,3927.1,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,"70 Market Street, Ely - Replacement boiler",
East Cambridgeshire District Council,05/02/2019,Anglia Security Services Ltd,1144533,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre - 16 January 2019 to 16 February 2019,
East Cambridgeshire District Council,31/01/2019,C D Clowe,1144504,1596.9,,Parks And Open Spaces,Premises,2030,Premises Asset Management,"Manor Court, Witchford replacement of 5No streetlight heads and brackets with new LED units",
East Cambridgeshire District Council,20/02/2019,DA Construction and Joinery Ltd,1144723,589.42,,Thursday Market,Premises,2030,Premises Asset Management,Replace damaged bollard - Market place,
East Cambridgeshire District Council,09/02/2019,Total Gas and Power Limited,1144589,2331.46,,The Grange,Premises,2110,Electricity,3004663200 Elec Jan 19 re The Grange,
East Cambridgeshire District Council,09/02/2019,Total Gas and Power Limited,1144590,582.09,,Portley Hill Littleport Depot,Premises,2110,Electricity,3004663211  Elec Jan19 re Portley Hill Depot,
East Cambridgeshire District Council,09/02/2019,Total Gas and Power Limited,1144591,1634.97,,E Space North,Premises,2110,Electricity,3004663222  Elec Jan 19 re E space N,
East Cambridgeshire District Council,13/02/2019,ESPO,1144630,730.03,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas to The Grange Jan 19,
East Cambridgeshire District Council,31/01/2019,Cheffins Client Account,1144456,2331.63,,Parks And Open Spaces,Premises,2215,Leases,"Rent income re The Park, Cherry Hill obo Dean and chapter, incr by RPI 16.01.19 - 15.01.20",
East Cambridgeshire District Council,06/02/2019,Anglian Water Business (National) Ltd,1144548,827.68,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,0295016301 Water charges re Earith TS  10.11.18 - 09.02.19,
East Cambridgeshire District Council,23/11/2018,Eastern Tree Surgery,1144783,550,,Tree Preservation/Landscaping,Premises,2814,Tree Management,"Carry out Picus test & resistograph tests, taking readings at approx 0.3m and 2m above ground level, and produce tree report for Horse Chestnut tree T1786 in St George's Closed Churchyard (by Limes Close) Littleport. Date for completion to be agreed.",
East Cambridgeshire District Council,31/01/2019,Watts Truck & Van Ltd,1144671,670,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Purchase - Vehicles & Plant Sweeper 1st Reg & Tax,
East Cambridgeshire District Council,06/02/2019,Post Office Ltd,1144508,615,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,VX18 KDV Tax 28.02.19 1185 6947 7715 5073,
East Cambridgeshire District Council,06/02/2019,Post Office Ltd,1144507,615,,Weekly Collection Support Grant,Transport,3024,Vehicle Excise Duty,VX18 KDZ Tax 28.02.19 1185 6947 7715 5115,
East Cambridgeshire District Council,28/02/2019,Post Office Ltd,1144474,615,,Refuse Collection,Transport,3024,Vehicle Excise Duty,VX18 KFO  Tax from 28.02 TAX 2019/20,
East Cambridgeshire District Council,28/02/2019,Post Office Ltd,1144473,615,,Refuse Collection,Transport,3024,Vehicle Excise Duty,VX18 KFP Tax from 28.02 TAX 2019/20,
East Cambridgeshire District Council,28/02/2019,Post Office Ltd,1144472,615,,Refuse Collection,Transport,3024,Vehicle Excise Duty,VX18 KFR  Tax from 28.02 2019/20,
East Cambridgeshire District Council,28/02/2019,Post Office Ltd,1144471,615,,Refuse Collection,Transport,3024,Vehicle Excise Duty,VX18 KFT Tax from 28.02 2019/20,
East Cambridgeshire District Council,22/02/2019,NewAuto Ltd t/as Mogo (UK),1144801,1237.4,,Licencing - Env Services,Supplies and Services,4010,Equipment - Purchases,"HCVL external plate set x 100, internal x 50, door sign x 50, PHVL external plate set x 50, internal x 25, badge x 50, pouch x 50, plus P&P",
East Cambridgeshire District Council,05/02/2019,Stock Sweepers,1144555,139418.19,,Street Cleansing,Supplies and Services,4010,Equipment - Purchases,"Stock Sweeper regn CE19 GEK less �3,000 deposit paid",
East Cambridgeshire District Council,30/01/2019,Konica Minolta Business Solutions East Ltd,1144464,3037.99,,Printing/Copying,Supplies and Services,4013,Equipment - Hire,420364710 Copier hire and copies chg for The Grange x 10 and Portley Hill x 1 01.11 - 31.01.19,
East Cambridgeshire District Council,07/02/2019,Konica Minolta Business Solutions East Ltd,1144609,3142.8,,Printing/Copying,Supplies and Services,4013,Equipment - Hire,Copier hire 01.02.19 - 30.04.19,
East Cambridgeshire District Council,06/02/2019,Arbantia Limited,1144521,1920,,Parking Of Vehicles,Supplies and Services,4015,S106 Spend,Replacement close board fencing at Newnham Street Car Park,
