﻿CAR PARKING REPORT FOR 2022/2023,,,,,,,,,,,,,
,,,,,,,,,,,,,
,April,May,June,July,August,Sept,October ,November,December,January,February,March,TOTALS
,,,,,,,,,,,,,
How Many Tickets Issued,22,33,29,30,20,25,9,61,15,35,15,22,316
How Many Tickets Paid,19,30,23,18,23,25,9,36,15,25,20,19,262
How Much Paid,"£1,000.00","£1,590.00","£1,240.00",£930.00,"£1,230.00","£1,300.00",£480.00,"£1,820.00","£1,320.00","£1,290.00","£1,020.00",£990.00,"£14,210.00"
,,,,,,,,,,,,,
How Many Cancelled,4,3,0,5,2,4,0,8,1,4,4,0,35
How Many Appeals,9,6,3,3,5,6,1,12,1,1,4,2,53
How Many Upheld,4,2,0,5,2,4,0,5,0,3,3,0,28
How Many Not Upheld,5,4,0,5,3,2,2,8,1,1,1,2,34
,,,,,,,,,,,,,
How Many 1st Letters,5,6,4,6,2,3,3,2,6,2,0,3,42
How Many Company Letters,0,1,0,1,0,1,1,0,0,2,0,1,7
How Many Summons to Court,0,4,0,0,3,4,0,4,0,3,0,0,18
,,,,,,,,,,,,,
How Many Sent to DVLA,3,4,7,6,2,2,5,2,6,2,4,0,43
