developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
CIL-02528,ECA,02/04/2019,02/04/2019,,16/01436/FUL,,community-infrastructure-levy
CIL-00154,ECA,03/04/2019,03/04/2019,,13/00799/FUL,,community-infrastructure-levy
CIL-01551,ECA,03/04/2019,03/04/2019,,16/00631/FUL,,community-infrastructure-levy
CIL-02663,ECA,03/04/2019,03/04/2019,,18/00861/FUL,,community-infrastructure-levy
CIL-02519,ECA,08/04/2019,08/04/2019,,18/00249/FUL,,community-infrastructure-levy
S106-00754,ECA,08/04/2019,08/04/2019,,17/00880/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-02141,ECA,09/04/2019,09/04/2019,,17/01138/FUL,,community-infrastructure-levy
CIL-02262,ECA,09/04/2019,09/04/2019,,17/00848/FUL,,community-infrastructure-levy
CIL-02667,ECA,12/04/2019,12/04/2019,,18/00819/FUL,,community-infrastructure-levy
CIL-00839,ECA,16/04/2019,16/04/2019,,14/00162/FUL,,community-infrastructure-levy
CIL-02782,ECA,17/04/2019,17/04/2019,,18/01214/FUL,,community-infrastructure-levy
CIL-03006,ECA,17/04/2019,17/04/2019,,19/00183/FUL,,community-infrastructure-levy
S106-00751,ECA,18/04/2019,18/04/2019,,18/00853/OUT,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00838,ECA,23/04/2019,23/04/2019,,19/01502/RMM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-02844,ECA,24/04/2019,24/04/2019,,18/01401/FUL,,community-infrastructure-levy
CIL-01694,ECA,25/04/2019,25/04/2019,23/05/2019,16/01127/FUL,,community-infrastructure-levy
S106-00774,ECA,30/04/2019,30/04/2019,,19/00239/VARM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-02478,ECA,01/05/2019,01/05/2019,,18/00070/FUL,,community-infrastructure-levy
CIL-03004,ECA,01/05/2019,01/05/2019,,19/00191/FUL,,community-infrastructure-levy
CIL-01957,ECA,03/05/2019,03/05/2019,,17/00355/FUL,,community-infrastructure-levy
CIL-02216,ECA,16/05/2019,16/05/2019,11/07/2019,17/01361/FUL,,community-infrastructure-levy
CIL-02912,ECA,16/05/2019,16/05/2019,,18/01637/FUL,,community-infrastructure-levy
CIL-02736,ECA,22/05/2019,22/05/2019,,18/01092/FUL,,community-infrastructure-levy
CIL-01694,ECA,23/05/2019,23/05/2019,24/07/2020,16/01127/FUL,,community-infrastructure-levy
CIL-02671,ECA,23/05/2019,23/05/2019,,18/00883/FUL,,community-infrastructure-levy
CIL-01267,ECA,28/05/2019,28/05/2019,28/05/2019,15/00921/FUL,,community-infrastructure-levy
CIL-01267,ECA,28/05/2019,28/05/2019,,15/00921/FUL,,community-infrastructure-levy
CIL-02636,ECA,04/06/2019,04/06/2019,,18/00766/FUL,,community-infrastructure-levy
CIL-03005,ECA,04/06/2019,04/06/2019,,19/00186/FUL,,community-infrastructure-levy
S106-00753,ECA,06/06/2019,06/06/2019,,11/01077/ESO,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-02342,ECA,13/06/2019,13/06/2019,13/06/2019,17/00510/FUM,,community-infrastructure-levy
CIL-02342,ECA,13/06/2019,13/06/2019,09/09/2019,17/00510/FUM,,community-infrastructure-levy
CIL-03022,ECA,13/06/2019,13/06/2019,,19/00137/VAR,,community-infrastructure-levy
CIL-03122,ECA,13/06/2019,13/06/2019,,19/00137/VAR,,community-infrastructure-levy
S106-00771,ECA,13/06/2019,13/06/2019,,18/01711/RMM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-02941,ECA,14/06/2019,14/06/2019,,18/01757/RMA,,community-infrastructure-levy
CIL-01960,ECA,19/06/2019,19/06/2019,,17/00358/FUL,,community-infrastructure-levy
CIL-03013,ECA,19/06/2019,19/06/2019,,19/00212/RMA,,community-infrastructure-levy
CIL-02845,ECA,20/06/2019,20/06/2019,20/06/2019,18/01414/RMA,,community-infrastructure-levy
CIL-02845,ECA,20/06/2019,20/06/2019,04/09/2020,18/01414/RMA,,community-infrastructure-levy
CIL-02977,ECA,25/06/2019,25/06/2019,,19/00109/FUL,,community-infrastructure-levy
CIL-01782,ECA,01/07/2019,01/07/2019,01/07/2019,16/01459/FUL,,community-infrastructure-levy
CIL-01782,ECA,01/07/2019,01/07/2019,,16/01459/FUL,,community-infrastructure-levy
CIL-02758,ECA,01/07/2019,01/07/2019,,18/01166/FUL,,community-infrastructure-levy
CIL-01801,ECA,03/07/2019,03/07/2019,,16/01535/FUL,,community-infrastructure-levy
CIL-02464,ECA,04/07/2019,04/07/2019,,18/00008/FUL,,community-infrastructure-levy
CIL-01967,ECA,10/07/2019,10/07/2019,,16/01772/FUM,,community-infrastructure-levy
CIL-03017,ECA,10/07/2019,10/07/2019,10/07/2019,19/00239/VARM,,community-infrastructure-levy
CIL-03017,ECA,10/07/2019,10/07/2019,10/12/2020,19/00239/VARM,,community-infrastructure-levy
CIL-02216,ECA,11/07/2019,11/07/2019,07/11/2019,17/01361/FUL,,community-infrastructure-levy
CIL-03035,ECA,11/07/2019,11/07/2019,,19/00340/FUL,,community-infrastructure-levy
CIL-03169,ECA,11/07/2019,11/07/2019,18/09/2019,19/00340/FUL,,community-infrastructure-levy
CIL-02923,ECA,12/07/2019,12/07/2019,,18/01628/FUL,,community-infrastructure-levy
CIL-03190,ECA,18/07/2019,18/07/2019,,19/00139/FUL,,community-infrastructure-levy
CIL-03191,ECA,18/07/2019,18/07/2019,,19/00139/FUL,,community-infrastructure-levy
