developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
CIL-ADM-01055,CIL-03172,cil-administration-costs,0,,08/04/2021,08/04/2021,
CIL-NHZ-01055,CIL-03172,neighbourhood-community-infrastructure-levy,0,,08/04/2021,08/04/2021,
CIL-OTH-01055,CIL-03172,,0,,08/04/2021,08/04/2021,
CIL-ADM-01059,CIL-03226,cil-administration-costs,1039.8,,08/04/2021,08/04/2021,
CIL-NHZ-01059,CIL-03226,neighbourhood-community-infrastructure-levy,10397.97,,08/04/2021,08/04/2021,
CIL-OTH-01059,CIL-03226,,30154.12,,08/04/2021,08/04/2021,
CIL-ADM-01060,CIL-03482,cil-administration-costs,0,,08/04/2021,08/04/2021,
CIL-NHZ-01060,CIL-03482,neighbourhood-community-infrastructure-levy,0,,08/04/2021,08/04/2021,
CIL-OTH-01060,CIL-03482,,0,,08/04/2021,08/04/2021,
CIL-ADM-01056,CIL-03916,cil-administration-costs,0,,08/04/2021,08/04/2021,
CIL-NHZ-01056,CIL-03916,neighbourhood-community-infrastructure-levy,0,,08/04/2021,08/04/2021,
CIL-OTH-01056,CIL-03916,,0,,08/04/2021,08/04/2021,
CIL-ADM-01061,CIL-03709,cil-administration-costs,0,,09/04/2021,09/04/2021,
CIL-NHZ-01061,CIL-03709,neighbourhood-community-infrastructure-levy,0,,09/04/2021,09/04/2021,
CIL-OTH-01061,CIL-03709,,0,,09/04/2021,09/04/2021,
CIL-ADM-01062,CIL-03173,cil-administration-costs,0,,12/04/2021,12/04/2021,
CIL-NHZ-01062,CIL-03173,neighbourhood-community-infrastructure-levy,0,,12/04/2021,12/04/2021,
CIL-OTH-01062,CIL-03173,,0,,12/04/2021,12/04/2021,
CIL-ADM-01063,CIL-03782,cil-administration-costs,0,,14/04/2021,14/04/2021,
CIL-NHZ-01063,CIL-03782,neighbourhood-community-infrastructure-levy,0,,14/04/2021,14/04/2021,
CIL-OTH-01063,CIL-03782,,0,,14/04/2021,14/04/2021,
CIL-ADM-01064,CIL-02763,cil-administration-costs,581.92,,15/04/2021,15/04/2021,
CIL-NHZ-01064,CIL-02763,neighbourhood-community-infrastructure-levy,3491.51,,15/04/2021,15/04/2021,
CIL-OTH-01064,CIL-02763,,19203.29,,15/04/2021,15/04/2021,
CIL-ADM-01065,CIL-02960,cil-administration-costs,0,,16/04/2021,16/04/2021,
CIL-NHZ-01065,CIL-02960,neighbourhood-community-infrastructure-levy,0,,16/04/2021,16/04/2021,
CIL-OTH-01065,CIL-02960,,0,,16/04/2021,16/04/2021,
CIL-ADM-01066,CIL-03018,cil-administration-costs,0,,16/04/2021,16/04/2021,
CIL-NHZ-01066,CIL-03018,neighbourhood-community-infrastructure-levy,0,,16/04/2021,16/04/2021,
CIL-OTH-01066,CIL-03018,,0,,16/04/2021,16/04/2021,
CIL-ADM-01067,CIL-03606,cil-administration-costs,0,,16/04/2021,16/04/2021,
CIL-NHZ-01067,CIL-03606,neighbourhood-community-infrastructure-levy,0,,16/04/2021,16/04/2021,
CIL-OTH-01067,CIL-03606,,0,,16/04/2021,16/04/2021,
CIL-ADM-01068,CIL-03029,cil-administration-costs,1113.28,,22/04/2021,22/04/2021,
CIL-NHZ-01068,CIL-03029,neighbourhood-community-infrastructure-levy,6679.68,,22/04/2021,22/04/2021,
