Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement card
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,113.2,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,GPC 23/10/2020 - Ketley Brick Co - Blue chequer pavers,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,698.99,116.49,E Space North,Supplies and services,4010,Equipment - Purchases,GPC 23/10/2020 - 2020 - Curry's - Floor cleaner / Computer accessories,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,85.73,14.28,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/10/2020 - Hampshire Flag - Union Jack Flag,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,24,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/10/2020 - Amazon - Oxford black and red notebook,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,17.2,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/10/2020 - Amazon - Pilot begreen supergel rollerball,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,25,,COVID 19,Supplies and services,4521,Mobile Phones,GPC 23/10/2020 - 02 MBB,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,6.4,1.06,COVID 19,Supplies and services,4550,IT Licences,GPC 23/10/2020 -  Zoom,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,319.8,53.3,COVID 19,Supplies and services,4550,IT Licences,GPC 23/10/2020 -  Zoom,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,124.8,,Information Technology,Supplies and services,4550,IT Licences,GPC 23/10/2020 - BLS Monday,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,42,7,Information Technology,Supplies and services,4550,IT Licences,GPC 23/10/2020 - Microsoft - Online services,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,450.12,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/10/2020 - Amazon -30 x Headsets,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,121.11,20.18,Information Technology,Supplies and services,4554,Hardware Purchases/Maint,GPC 23/10/2020 - Amazon - Laptop bags,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,47.98,,Information Technology,Supplies and services,4554,Hardware Purchases/Maint,GPC 23/10/2020 - Amazon - Toners,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,104.14,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/10/2020 - Ebuyer - Hardware purchase,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,52.93,,Information Technology,Supplies and services,4521,Hardware Purchases/Maint,GPC 23/10/2020 - Ebuyer - USB Cables,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,26.4,4.4,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23/10/2020 - Sage  - Accounting software,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,360,60,Information Technology,Supplies and services,4552,Software Purchases/Maint,GPC 23/10/2020 - Iasme - Cyner essentials audit,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,328,,Legal,Supplies and services,4786,Subscriptions - Law Society Practice Cert,GPC 23/10/2020 - Law society - Practising certificate,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,539.7,89.95,Information Technology,Supplies and services,4910,Other Payments,GPC 23/10/2020 - Amazon - IT purchases,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,-14,,Homelessness,Supplies and services,4910,Other Payments,GPC 23/10/2020 - Gen register office - refunds,Y
East Cambridgeshire District Council,09/11/2020,Nat West,5109935,-7.5,,Homelessness,Supplies and services,4910,Other Payments,GPC 23/10/2020 - Gen register office - refunds,Y
East Cambridgeshire District Council,19/11/2020,East Cambs Trading Co Ltd,1152477,3470,,Parks And Open Spaces,Employees,1010,Basic Salary,Trees Officer recharge Sept - Oct 2020,
East Cambridgeshire District Council,11/11/2020,Dods Parliamentary Communications Ltd,1152413,870,,Training,Employees,1135,Training - External,Planning for Traveller Sites and Managing Unauthorised Encampments in your local area training x6,
East Cambridgeshire District Council,26/10/2020,University of Derby,1152515,2715,,Training,Employees,1136,Qualifications,INVOICE# EX054448-100524879 - Redacted personal data sponsorship,
East Cambridgeshire District Council,23/11/2020,The Oyster Partnership,1152500,4715.5,,Building Regulations Admin,Employees,1140,Staff Advertising,"Staff Advertising - Finalinstalment for the placement of Craig Smith, Building Control TL",
East Cambridgeshire District Council,09/11/2020,NB Carpentry Ltd,1152342,1135.08,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Portley Hill Depot - Replacement fire exit door - mateials,
East Cambridgeshire District Council,08/11/2020,C D Clowe,1152354,2709.79,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Upgrade of lighting at Portly Hill Depot storage area to LED,
East Cambridgeshire District Council,03/11/2020,Anglia Security Services Ltd,1152256,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV protection of Mepal Outdoor Centre 16 October to 16 November 2020,
East Cambridgeshire District Council,12/11/2020,RG Carter Cambridge Ltd,1152389,33841.98,,The Old Gaol House,Premises,2030,Premises Asset Management,Repointing work re Ely Museum / Old Gaol Valuation no 1,
East Cambridgeshire District Council,31/10/2020,R Palmer & Sons Ltd,1152501,750,,Street Cleansing,Premises,2810,Grounds Materials,Replacement feet for litter bins x 25,
