Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procedurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procedures 
East Cambridgeshire District Council,16/05/2022,Xpert Resourcing,1159367,2424.6,,Legal,Employees,1121,Recruitment Agency Fees,Recruitment Agency fee Redacted Personal data - Inv 638,
East Cambridgeshire District Council,26/05/2022,Training & Coaching Solutions Limited,1159466,4800,,Management Team,Employees,1130,Training - In House,Training/Courses - In House - Redacted Personal data,
East Cambridgeshire District Council,14/04/2022,Quadient formerly Neopost acc A2588970,1158959,650,,Training,Employees,1135,Training - External,Training/Courses - External- X-ray machine and suspect parcels training,
East Cambridgeshire District Council,16/05/2022,UK Fire Training Ltd,1159415,725,,The Grange,Employees,1135,Training - External,1 session - Fire extinguisher training and 1 session - Bomb threat training - 14th June 2022,
East Cambridgeshire District Council,16/05/2022,UK Fire Training Ltd,1159416,725,,The Grange,Employees,1135,Training - External,1 session - Fire extinguisher training and 1 session - Bomb Threat training,
East Cambridgeshire District Council,25/04/2022,Ivy Legal Limited,1159172,750,,Training,Employees,1136,Qualifications,Certificate in Planning Enforcement for Redacted Personal data,
East Cambridgeshire District Council,29/04/2022,Prepared Media,1159235,500,,Infrastructure and Strategy,Employees,1140,Staff Advertising,Staff Advertising in PST - Planning Officer / Infrastructure and Strategy Manager Vacancies,
East Cambridgeshire District Council,30/04/2022,Redactive Publishing Limited,1159354,995,,Planning,Employees,1140,Staff Advertising,Advertisement for Planning Officer on The Planner,
East Cambridgeshire District Council,24/05/2022,Redactive Publishing Limited,1159427,1095,,Planning,Employees,1140,Staff Advertising,Advertisement for Planning Manager on The Planner,
East Cambridgeshire District Council,30/05/2022,Rogan Heating Services Ltd,1159535,1785.33,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Portley Hill Depot - replacement of HWS Cylinder and 1 No TRV,
East Cambridgeshire District Council,04/05/2022,Anglia Security Services Ltd,1159225,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 April to 16 May 2022,
East Cambridgeshire District Council,10/04/2022,TotalEnergies,1159134,2025.83,,The Grange,Premises,2110,Electricity,3004663200 The grange 01-31.03.2022,
East Cambridgeshire District Council,10/04/2022,TotalEnergies,1159136,1085.77,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01-31.03.2022,
East Cambridgeshire District Council,15/05/2022,TotalEnergies,1159379,828.58,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01.04.22 - 30.04.22,
East Cambridgeshire District Council,15/05/2022,TotalEnergies,1159386,1863.82,,The Grange,Premises,2110,Electricity,3004663200 The Grange 01.04.22 - 30.04.22,
East Cambridgeshire District Council,15/05/2022,TotalEnergies,1159388,563.79,,Thursday Market,Premises,2110,Electricity,3004599565 Market Place 01.04.22 - 30.04.22,
East Cambridgeshire District Council,16/05/2022,ESPO,1159301,762.45,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas Meter The Grange 31.03 - 30.04.2022,
East Cambridgeshire District Council,21/05/2022,Stansted Airport Lodge Ltd,1159431,1215,,COVID-19 Protect & Vacinate,Premises,2218,Hotel Rooms,Bed & Breakfast - Redacted personal data (01.04 - 01.05),
East Cambridgeshire District Council,19/05/2022,East Cambs District Council,1159361,6293.74,,E Space South,Premises,2310,General Rates,907836539 Unit 7 Espace South property vacation,
East Cambridgeshire District Council,10/05/2022,Anglian Water,1159441,2838.53,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,102890274 water re Earith Bridge TS 19.01.22 - 10.05.22,
East Cambridgeshire District Council,06/04/2022,Cambridgeshire County Council - Highways,1159239,1095,,CPCA Market Town Masterplan - ELY,Premises,2820,Grounds Contract Work,"TTRO at Ely Footpath 29, Ely, 3rd February to 14th May 2022",
East Cambridgeshire District Council,11/05/2022,Cambridge City Council,1159274,1112.12,,COVID-19 Residents Support,Transport,3010,Vehicle Repairs,Vehicle Repairs caried out by Cambs City on the housing vehicle in March 2022,
East Cambridgeshire District Council,11/05/2022,Cambridge City Council,1159275,730.47,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs carried out by Cambs City on the hire fleet VX18 KJO/FL70 LDU durring March 2022,
East Cambridgeshire District Council,11/05/2022,Cambridge City Council,1159276,46476.31,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City on the ECSS fleet in March 2022,
East Cambridgeshire District Council,30/04/2022,Be Fuelcards,1159296,2122.44,,Parks And Open Spaces,Transport,3021,Derv,Apr-22,
East Cambridgeshire District Council,03/05/2022,CPS Fuels Ltd,1159153,783.3,,Parks And Open Spaces,Transport,3021,Derv,TOP-UP 03.05.2022,
East Cambridgeshire District Council,12/05/2022,CPS Fuels Ltd,1159306,788.89,,Parks And Open Spaces,Transport,3021,Derv,Top up gas oil 12.05.22,
East Cambridgeshire District Council,12/03/2022,Quadient formerly Neopost acc A2588970,1159208,727.8,,DMS,Supplies and Services ,4014,Equipment - Maint. Agreements,"IS-440 metre MM V"" Totalcare 16.04.2022 - 15.04.2023",
East Cambridgeshire District Council,04/05/2022,Pitney Bowes Limited,1159224,1163.63,,E Space North,Supplies and Services ,4014,Equipment - Maint. Agreements,invoice 106939818 service 3/6/22 -2/6/23,
East Cambridgeshire District Council,27/04/2022,ESPO,1159323,606.25,,Public Conveniences,Supplies and Services ,4030,Materials - Purchase,"175641 - Tork SmartOne Mini Toilet Roll, Case of 12",
