Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,09/11/2023,Matobo Ltd,1168284,2201.00,,Legal,Employees,1130,Training - In House,"Training/Courses - In House - Year 1 Set up fee, Cyber Ninjas for all staff, Training/Courses - In House. Year 1 training for Councillors. This charge is to be claimed back from democratic services",
East Cambridgeshire District Council,17/11/2023,Association of Electoral Administrators Ltd,1168384,1750.00,,Registration of Electors,Employees,1135,Training - External,AEA Foundation course Redacted persoanal data,
East Cambridgeshire District Council,03/11/2023,IT Governance Ltd,1168205,3750.00,,Information Technology,Employees,1135,Training - External,Certified Ethical Hacker (CEH) Training Course. 12th to 16th February 2024,
East Cambridgeshire District Council,28/11/2023,Nat West,5112498,210.00,35.00,Training,Employees,1135,Training - External,GPC 23.10.2023 - Employment and law conference O Rebegea,Y
East Cambridgeshire District Council,15/11/2023,District Surveyors Association Ltd t/a LABC,1168425,600.00,,Training,Employees,1136,Qualifications,Level 3 Certificate in Technical Support for Redacted persoanal data,
East Cambridgeshire District Council,24/11/2023,CamAlarms Limited,1168487,746.68,,The Grange,Premises,2020,Premises Contract Work,"Bi-Annual Gas Suppression (Mechanical) Visit, Annual Room Integrity Test Visit - Nov 2023",
East Cambridgeshire District Council,14/11/2023,GES Water,1168350,550.00,,LATC,Premises,2020,Premises Contract Work,"Portley Hill Depot - CWST Disinfection, Portley Hill Depot - Calorifier - blowdown",
East Cambridgeshire District Council,17/11/2023,Soham Pest Control - Rodent Account,1168509,500.00,,E Space South,Premises,2020,Premises Contract Work,Contract for pest control at E Space South 08.12.23 - 07.12.24,
East Cambridgeshire District Council,26/10/2023,Trevor Benton Construction Ltd,1168033,2227.08,,Industrial Development,Premises,2020,Premises Contract Work,600 x 600 grid ceiling unit 6,
East Cambridgeshire District Council,08/11/2023,Andy Knott Construction Ltd,1168261,3434.20,,Riverside Management,Premises,2030,Premises Asset Management,Ely Riverside - Emergency repairs to riversdie brickwork and paving works.,
East Cambridgeshire District Council,08/11/2023,Dal Rod,1168231,1106.79,,Miscellaneous Properties,Premises,2030,Premises Asset Management,"St Johns Road Garages - attend site and suck  gully waste water. Jetted runs to ensure free flowing, unable to lift gully lid jetted available lines and cleared a lot of fallen leaves. cleared out to manhole catch pits.",
East Cambridgeshire District Council,13/11/2023,DRS Doors T/A Ramsay Holmes Doors,1168337,865.00,,The Grange,Premises,2030,Premises Asset Management,QUO/12271 - Attend and replace spring assembly kit as the current spring snapped.  Replace kit set up and leave fully working.,
East Cambridgeshire District Council,31/10/2023,ESPO,1168299,550.00,,Portley Hill Littleport Depot,Premises,2030,Premises Asset Management,NP Range - A817004 - tangy green/Purple/Yellow/Orange/Red  chair - size mark 6,
East Cambridgeshire District Council,21/11/2023,PMP Europe Ltd,1168447,610.00,,Thursday Market,Premises,2030,Premises Asset Management,Freight,
East Cambridgeshire District Council,21/11/2023,PMP Europe Ltd,1168447,5474.00,,Thursday Market,Premises,2030,Premises Asset Management,"Market place, Ely - supply and install KBI Flesipave HD2000 porous surfacing  at 50mm thick around all tree surfaces",
East Cambridgeshire District Council,18/11/2023,TotalEnergies,1168409,3890.08,,The Grange,Premises,2110,Electricity,3004663200 The Grange (nutholt lane) 01.10.23 - 31.10.23,
East Cambridgeshire District Council,18/11/2023,TotalEnergies,1168410,887.30,,LATC,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.10.23 - 31.10.23,
East Cambridgeshire District Council,18/11/2023,TotalEnergies,1168410,887.31,,Depot Holding A/C,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.10.23 - 31.10.23,
East Cambridgeshire District Council,18/11/2023,TotalEnergies,1168411,1899.33,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01.10.23 - 31.10.23,
East Cambridgeshire District Council,18/11/2023,TotalEnergies,1168413,735.08,,The Grange,Premises,2110,Electricity,3004789876 The Grange (Nutholt lane) 01.10.23 - 31.10.23,
East Cambridgeshire District Council,18/11/2023,TotalEnergies,1168417,513.16,,E Space South,Premises,2110,Electricity,3004789910 E-Space South (26 St Thomas Place) 01.10.23 - 31.10.23,
East Cambridgeshire District Council,21/11/2023,ESPO,1168441,962.52,,E Space North,Premises,2120,Gas,"M025A0234205A6 E Space North, 181 Wisbech Road 30/09/2023 - 31/10/2023",
East Cambridgeshire District Council,22/11/2023,ESPO,1168463,1423.24,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 30.09.23 - 31.10.23,
East Cambridgeshire District Council,09/10/2023,Eastfield Guesthouse Ltd,1168305,1820.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted persoanal data,
East Cambridgeshire District Council,06/11/2023,Eastfield Guesthouse Ltd,1168289,1365.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted persoanal data,
East Cambridgeshire District Council,30/10/2023,Eastfield Guesthouse Ltd,1168288,1560.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted persoanal data,
East Cambridgeshire District Council,20/11/2023,Eastfield Guesthouse Ltd,1168510,910.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast-Redacted persoanal data,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1167482,613.00,,70 - 74 Market Street Ely,Premises,2310,General Rates,907839112 72 Market Street 01.11.23 - 30.11.23,
