﻿Allowance,Councillor,P12
Special Responsibility,Aitchison Rosemary,23.96
Member Basic,Ambrose Smith Christine,571.26
Expenses No Receipt,Ambrose-Smith David,4.5
Member Basic,Ambrose-Smith David,571.26
Mileage NT / Councillors,Ambrose-Smith David,64.35
Special Responsibility,Ambrose-Smith David,189.19
Special Responsibility Al2,Ambrose-Smith David,82.9
Group Spokesperson,Austen Susan,93.26
Independent Member,Austen Susan,186.41
Member Basic,Austen Susan,571.26
Leader Council,Bailey Anna,932.39
Member Basic,Bailey Anna,571.26
Special Responsibility,Bailey Anna,518.01
Member Basic,Bovingdon Ian,571.26
Special Responsibility,Bovingdon Ian,155.44
Member Basic,Brown David,571.26
Special Responsibility,Brown David,466.31
Special Responsibility Al2,Brown David,82.9
Member Basic,Cane Charlotte,571.26
Special Responsibility,Cane Charlotte,233.1
Spokesperson Allowance,Cane Charlotte,88.56
Group Spokesperson,Downey Matthew,93.26
Member Basic,Downey Matthew,571.26
Leader Of Group,Dupre Lorna,466.31
Member Basic,Dupre Lorna,571.26
Special Responsibility,Dupre Lorna,155.44
Member Basic,Edwards Lavinia,571.26
Mileage NT / Councillors,Edwards Lavinia,21.6
Chair Allowance Back pay,Every Elisabeth,7.24
Member Basic,Every Elisabeth,571.26
Special Responsibility,Every Elisabeth,82.9
Special Responsibility Al2,Every Elisabeth,442.79
Member Basic,Goldsack Mark,523.62
Member Basic,Harries Simon,571.26
Special Responsibility,Holmes Gillian,103.51
Member Basic,Huffer Julia,571.26
Special Responsibility,Huffer Julia,310.76
Special Responsibility Al2,Huffer Julia,432.56
Member Basic,Hunt William,571.26
Special Responsibility,Hunt William,466.31
Group Spokesperson,Inskip Mark,93.26
Member Basic,Inskip Mark,571.26
Member Basic,Jones Alec,571.26
Spokesperson Allowance,Jones Alec,62.06
It Expenses,Schumann Daniel,400
Member Basic,Schumann Daniel,546.48
Special Responsibility,Schumann Daniel,147.6
Vice Chairman Allowance,Schumann Daniel,247.81
Deputy Leader,Schumann Joshua,466.31
Member Basic,Schumann Joshua,571.26
Special Responsibility,Schumann Joshua,155.44
Chair Allowance,Sharp Alan,510.77
Member Basic,Sharp Alan,571.26
Special Responsibility Al2,Sharp Alan,155.44
Vice Chairman Allowance Back pay,Sharp Alan,3.63
Member Basic,Starkey Amy,571.26
Member Basic,Stubbs Lisa,571.26
Special Responsibility,Stubbs Lisa,233.1
Member Basic,Trapp John,571.26
Group Spokesperson,Trimarco Paola,93.26
Member Basic,Trimarco Paola,571.26
Member Basic,Webber Joanne,571.26
Special Responsibility,Webber Joanne,102.07
Special Responsibility,Webster Stuart,103.51
Group Spokesperson,Whelan Alison,93.26
Member Basic,Whelan Alison,571.26
Member Basic,Whelan Christine,571.26
Member Basic,Wilson Gareth,571.26
Sub Committee,Wilson Gareth,90.11
,,24584.45
