Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,14/12/2020,East Cambs Trading Co Ltd,1152720,2108.09,,Parks And Open Spaces,Employees,1010,Basic Salary,"Recharges November 2020 - Trees Officer, November 2020",
East Cambridgeshire District Council,09/12/2020,Cambridgeshire Pension Fund,1152646,121250,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit Q3 2020-2021,
East Cambridgeshire District Council,08/12/2020,SV Legal Training Ltd,1152662,1050,,Training,Employees,1135,Training - External,Count Courts Procedure Training x3,
East Cambridgeshire District Council,03/12/2020,Lime Tree Learning and Development Ltd,1152595,510,,Training,Employees,1135,Training - External,First Aid Course * 3 delegates,
East Cambridgeshire District Council,13/12/2020,Reach Publishing Ltd,1152734,1100,,Community Projects & Grants,Employees,1140,Staff Advertising,Advertisement for COVID19 Recovery Coordinator for Redacted personal data at Cambridge News,
East Cambridgeshire District Council,17/12/2020,NB Carpentry Ltd,1152754,1385.36,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Earith Bridge Plot 2 , 3, 4, 7, 8  Labour",
East Cambridgeshire District Council,17/12/2020,NB Carpentry Ltd,1152754,608.62,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Earith Bridge Plot 2 , 3, 4, 7, 8 Materials",
East Cambridgeshire District Council,27/11/2020,C D Clowe,1152559,622.75,,E Space South,Premises,2020,Premises Contract Work,LED Upgrade external (labour and materials) Quote number: 347,
East Cambridgeshire District Council,17/12/2020,NB Carpentry Ltd,1152754,600.22,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,"Wentworth Plot 1, 3, 4, 8  Labour",
East Cambridgeshire District Council,03/12/2020,Anglia Security Services Ltd,1152591,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 November to 16 December 2020,
East Cambridgeshire District Council,10/12/2020,Supreme Surfacing Limited,1152741,3250,,Asset Management,Premises,2030,Premises Asset Management,"Jenyns Close, Bottisham repair of footpath",
East Cambridgeshire District Council,14/11/2020,Total Gas and Power Limited,1152528,1851.78,,The Grange,Premises,2110,Electricity,3004663200 The Grange 01-31.10.20,
East Cambridgeshire District Council,14/11/2020,Total Gas and Power Limited,1152530,880.51,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01-31.10.20,
