﻿Unique site reference number,Asset Reference,Description / Address,Public Open Space,Tenure,Required Maintenance,Functional Suitability,Size (m2),Easting,Northing,Land Registry Title number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002597031,ELMA02,"70  Market Street, Ely, Cambridgeshire, CB7 4LS",Vacant,Lessor - Land and Building,None,Good,454.233,554092,280457,CB172687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002597176,ELMA05,"72 Market Street, Ely, Cambridgeshire, CB7 4LS",Cambridgshire & Peterborough Combined Authority,Lessor - Land and Building,None,Good,,554084,280457,CB172687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002597170,ELMA06,"74 Market Street, Ely, Cambridgeshire, CB7 4LS",Cambridgeshire & Peterborough Combined Authority,Lessor - Land and Building,None,Good,,554085,280470,CB172687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603073,ELAB01,"Abbotts Way, Ely,Cambridgeshire, CB6 3AJ",Public Open Space west of '19' to '31',Freehold - Land only ,None,Good,241.75,553229,280994,CB352275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002604046,ELAB02,"Abbotts Way, Ely, Cambridgeshire, CB6 3AJ (also backs on to Columbine Rd)",Public Open Space adj. '152' '154' '234' & '236' Columbine Rd,Freehold - Land only,Gounds Maintenance,Good,8460.36,553300,281056,CB348892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609170,STST04,"Adj 61 Strollers Way, Stetchworth, Newmarket, Cambridgeshire, CB8 9TZ","Public Open Space land adj. To 61 Strollers Way, Stetchworth, Newmarket, Cambridgeshire, CB8 9TZ.",Licence - Land only,Gounds Maintenance,Good,920.48,564236,258530,CB352244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608490,ELAL05,"Alexander Chase (off Beresford Rd adj 12),Ely, Cambridgeshire CB6 3SN ",Public Open Space grassed Area Adj To 12 Alexander Place,Freehold - Land only,Gounds Maintenance,Good,14530.38,552741,280242,CB247082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608491,ELAL04,"Alexander Chase (off Beresford Rd adj 17),Ely, Cambridgeshire, CB6 3SN",Public Open Space land fronting '17' and '19' Alexander Chase,Freehold - Land only,Gounds Maintenance,Good,,552712,280231,CB247082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608488,ELAL07,"Alexander Chase (off Beresford Rd adj 45a&b), Ely, Cambridgeshire, CB6 3SN",Public Open Space fronting 47 - 53,Freehold - Land only,Gounds Maintenance,Good,,552616,280112,CB247082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608489,ELAL01,"Alexander Chase (off Beresford Rd), Ely, Cambridgeshire, CB6 3SN",Public Open Space adj to No. 2 Alexander Place,Freehold - Land only,Gounds Maintenance,Good,,552753,280187,CB247082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608492,ELAL02,"Alexander Chase (off Beresford Rd), Ely, Cambridgeshire, CB6 3SN",Public Open Space fronting '31' to '39' Alexander Place,Freehold - Land only,Gounds Maintenance,Good,,552666,280199,CB247082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608388,ELAL03,"Alexander Chase (off Beresford Rd), Ely, Cambridgeshire, CB6 3SN",Public Open Space rear of Alexander Chase,Freehold - Land only,Gounds Maintenance,Good,,552578,280234,CB349511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608493,ELAL06,"Alexander Chase (off Beresford Rd), Ely, Cambridgeshire, CB6 3SN",Public Open Space land rear of '80' to '88' Alexander Place,Freehold - Land only,Gounds Maintenance,Good,,552730,280073,CB247082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606388,ELAL08,"Alexander Chase (off Beresford Rd), Ely, Cambridgeshire, CB6 3SN","Public Open Space grass verge fronting 168 Beresford Road, Ely",Freehold - Land only,Gounds Maintenance,Good,,552813,280163,CB349511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606267,LIAN01,"Anchor Court, Littleport, Cambridgeshire, CB6 1NL",Public Open Space grassed area Opp 2 to 10 Anchor Court,Freehold - Land only,Gounds Maintenance,Good,780.82,557164,286669,CB362788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609558,BOAN01,"Ancient Meadows, Tunbridge Lane, Bottisham, Cambridge, CB25 9AX",Public Open Space grassed area to rear of 57 - 63 Ancient Meadows,Freehold - Land only ,Gounds Maintenance,Good,2759.87,554634,260956,CB309057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002601401,ELAR01,"Archery Crescent, Ely, Cambridgeshire, CB7 4HQ",Public Open Space,Freehold - Land only,Gounds Maintenance,Good,1209.32,554449,280461,CB362768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607289,SOAS01,"Aspen Way, Soham, Cambridgeshire, CB7 5ZQ","Public Open Space grassed area adj. To 31 Aspen Way, Soham",Freehold - Land only,Gounds Maintenance,Good,366.36,558839,274346,CB357310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
