﻿Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,,
,,,,,,,,,,,,,,,
 Property UPRN, Property Name,Core Property Alternative Reference,Property Address Line 1,Property Address Line 2,Property Address Line 3,Property Address Line 4,Property Address Line 5, Property Address Line 6, Property Post Code, Property Gross Area,Property OS Eastings,Property OS Northings,Land Registry Title,Land or Building,Feehold/Leasehold
010002591289,Cloverfield Drive Soham,SOLA01,South 15 Cloverfield Drive,Thorn Street,,Soham,Ely,,CB7 5FS,1970.22,558886,274203,CB187123,Public Open Space grassed area,Freehold Land Only
010002593336,"POS, Highwood Grange, Ely",ELHI03,,,,,,,,,554724,281982,,Public Open Space grassed area,Freehold Land Only
010002597972 Ext,"Car park,Barton Road, Ely Extension",,Barton Road,,,,Ely,,,5528.07,553757,280095,CB355174,Public Open Space grassed area,Freehold Land Only
010002603384A,"Bentham Way, Ely",ELBE02,Bentham Way,Compton Fields,,,Ely,,CB6 1BS,,554791,281454,CB139730/CB293482,Public Open Space grassed area,Freehold Land Only
010002604038 Ext,"Angel Drove Commuters Car Park, Ely  Extension",,Angel Drove,,,,Ely,,,5211.8,554001,279320,CB306539,Car Park,Freehold Land Only
010002604394,"Orchard Estate, Little Downham",LIOR01,,,,,,,,,553029,284239,,Public Open Space grassed area,Freehold Land Only
010002612411A,"POS sth west of Downham Road, Ely",ELDO03,Downham Road,,,,Ely,,CB6 2FE,,552969,281203,CB284139,Public Open Space grassed area,Freehold Land Only
10002584680,Downham Road Football Ground,ELDO01,Downham Road,,,,Ely,,CB6 2SH,1087.09,552907,281563,CB287812,Public Open Space grassed area,Freehold Land Only
10002585130,Oliver Cromwell House,OCHA01,Oliver Cromwell House,St Marys Street,,,Ely,,,492.55,553803,280256,CB293409,Building,Freehold Land & Building
10002585137a,6 St Thomas Place,ELCA02,6 St Thomas Place,,,,Ely,,,145.8,554048,279189,CB344400,Building,Freehold Land & Building
10002586075,Mepal Outdoor Centre,MECH01,,,,,Mepal,,CB6 2AZ,130710,542261,283027,CB347104,Land,Freehold Land Only
10002587926,Ely Innovation Centre -eSpace South,ELST01,26 St Thomas Place,,,,Ely,,CB7 4EX,983.04,553918,278948,CB235120,Building,Freehold Land & Building
10002589255,Ely Museum The Old Gaol House,ELSH03,4 Lynn Road,,,,Ely,,,,554060,280464,CB147399,Building,Lessor -Land & Building
10002589311,Paradise Swimming Pool Site,ELNE05,Newnham Street,,,,Ely,,CB7,,554262,280670,CB334315,Land,Freehold Land Only
10002589323,"Public convenience, Newnham Street",ELNE10,Newnham Street,,,,Ely,,,66.04,554321,280571,CB126864,Building,Freehold Land & Building
10002589617,Wentworth Travellers Site,SWMA01,Main Street,,,,Wentworth,,CB6 3QE,3232.47,547985,277412,CB347099,Land,Freehold Land Only
10002589655,"Car park, Ship Lane, Ely",ELSH01,Ship Lane,,,,Ely,,,,554453,279998,CB230215,Car Park,Freehold Land Only
10002589712,"Market Place, Ely-001",ELMA03,Market Square,,,,Ely,,CB7 4NT,,554288,280327,CB407637,Land,Freehold Land Only
10002589720,"Paradise Recreation Ground, Ely",ELNE04,Paradise Ground,Newnham Street,,,Ely,,CB7 4PQ,662.17,554362,280703,CB334315,Public Open Space grassed area,Freehold Land Only
10002589721,"Car park, Newnham Street, Ely",ELNE02,Newnham Street,Car park,,,Ely,,CB7 4PQ,,554295,280618,CB334315,Car Park,Freehold Land Only
10002589828,"Julius Martins Lane, Soham",SOHE04,Opp 12 & 14 Thorn Close,Julius Martins Lane,,Soham,Ely,,CB7 5EH,1612.39,558902,273938,CB1374,Public Open Space grassed area,Freehold Land Only
10002590125,8 St Thomas Place,ELCA03,8 St Thomas Place,,,,Ely,,CB7 4EX,145.8,554057,279181,CB344400,Building,Freehold Land & Building
10002590138,"Grantchester Rise, Burwell",BUGR01,Grantchester Rise,Burwell,,,Cambridge,,CB25 0BE,1673.83,558999,268039,CB2805,Public Open Space grassed area,Freehold Land Only
10002590406,"Public convenience, Cloisters, Ely",ELCL04,Cloisters,,,,Ely,,,78.83,554317,280358,CB236155,Building,Freehold Land & Building
10002590639,Maltings Cottage,ELSH08,Maltings Cottage,Ship Lane,,,Ely,,,,554487,279860,,Building,Lessor - Land & Building
10002590899,"Maryland Avenue,Swaffham Bulbeck",SWGR02,38 to 44 Maryland Ave,,,Swaffham Bulbeck,Cambridge,,CB25 0LT,351.61,555952,262673,CB362757,Public Open Space grassed area,Freehold Land Only
10002591184,"Car park, St Marys Street, Ely",ELSA02,St Marys Street,,,,Ely,,,2112.22,553951,280435,CB156135,Car Park,Freehold Land Only
10002591289,"POS, Thorn Street, Soham",SOTE02,South 15 Cloverfield Drive,Thorn Street,,Soham,Ely,,CB7 5FS,1970.22,558886,274203,CB187123,Public Open Space grassed area,Freehold Land Only
10002591294a,Ennions Close Soham,SOEA01,5-10 Ennions Close,,,Soham,Ely,,CB7 5GU,,559358,272894,CB204813,Public Open Space grassed area,Freehold Land Only
10002591407,"Land at High Street, Brinkley",BRHI01,Adj to September Close,High Street,,Brinkley,Newmarket,,CB8 0SF,28.1,563021,254713,CB350915,Public Open Space grassed area,Freehold Land Only
10002591635,Roads Cambridgeshire Business Park,ELCA10,,,Lancaster Way,,Ely,,,,,,,Land,Freehold Land Only
10002592583,Land at Quayside Ely,ELQU03,,,,,,,,,554509,279990,,Public Open Space grassed area,Freehold Land Only
