Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,3.20,0.19,Legal,Employee,1051,Staff Travelling,GPC 23.03.2022 - Just park,Y
East Cambridgeshire District Council,14/11/2022,Matobo Ltd,1161960,1705.00,,Legal,Employee,1130,Training - In House,Training/Courses - In House - Cyber Ninjas 100 licenses,
East Cambridgeshire District Council,21/11/2022,East of England Local Government Association,1162303,650.00,,Training,Employee,1135,Training - External,Job Evaluation training,
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,59.98,,General Gang,Employee,1135,Training - External,GPC 23.03.2022 - Eastern Region Training - Asbestos awareness,Y
East Cambridgeshire District Council,09/11/2022,Nat West,5111617,165.00,,Parks And Open Spaces - Recharge to ECTC,Employee,1135,Training - External,GPC 23.03.2022 - Writtle University - Tree survey and inspectiom course,Y
East Cambridgeshire District Council,11/11/2022,Nat West,5111627,99.00,,Training,Employee,1135,Training - External,GPC 23.05.22 - CIEH Redacted personal data health conference,Y
East Cambridgeshire District Council,21/07/2022,Zurich Insurance plc T/A Zurich Municipal,1160289,1250.00,,Member Training,Employee,1135,Training - External,Risk Management awareness training,
East Cambridgeshire District Council,23/11/2022,IEMA,1162085,578.00,,Training,Employee,1136,Qualifications,Foundation certificate in  Environmental management Redacted personal data,
East Cambridgeshire District Council,09/11/2022,Oxford Brookes University,1162012,1057.50,,Planning,Employee,1136,Qualifications,"Qualifications - 3 months Planning Frameworks: Law, Policy and Professional Practice",
East Cambridgeshire District Council,09/11/2022,Oxford Brookes University,1162011,4450.00,,Training,Employee,1136,Qualifications,Qualifications -Redacted personal data - Certificate in Spatial Planning Studies year 21-22,
East Cambridgeshire District Council,31/10/2022,Association of Electoral Admininstrators Ltd,1161753,764.15,,Registration of Electors,Employee,1140,Staff Advertising,Advertisement of Electoral Services Team Leader on AEA,
East Cambridgeshire District Council,31/10/2022,Haymarket Media Group Ltd,1161808,1460.00,,Planning,Employee,1140,Staff Advertising,Advertisement for Planning Officer on Planning Resource,
East Cambridgeshire District Council,21/09/2022,HEMMING GROUP LTD (MJ MAGAZINE),1162089,1050.00,,Depot Holding A/C,Employee,1140,Staff Advertising,Advertisement for Head of Street Scene on LocalGov Jobs,
East Cambridgeshire District Council,16/11/2022,Planningjobs.com Limited,1161980,895.00,,Local Plan Preparation,Employee,1140,Staff Advertising,Advertisement for Senior Strategic Planning Officer on Planning Jobs,
East Cambridgeshire District Council,03/11/2022,Andy Knott Construction Ltd,1161853,725.00,,The Grange,Premises,2020,Premises Contract Work,The Grange roof tile repairs,
East Cambridgeshire District Council,31/10/2022,CamAlarms Limited,1161876,1016.55,,The Grange,Premises,2020,Premises Contract Work,Quote No. 1300 - Replace extinguishant control panel and automatic detection at the Grange,
East Cambridgeshire District Council,25/07/2022,DRS Doors T/A Ramsay Holmes Doors,1162091,597.53,,E Space North,Premises,2020,Premises Contract Work,Re-attended site 22.07.22 and fitted new lock to leave working.,
East Cambridgeshire District Council,27/10/2022,NB Carpentry Ltd,1161721,969.61,,"PC Barton Road, Ely",Premises,2020,Premises Contract Work,Barton Road Toilets - Upgrade improvement works as per Access Audit carried out 28/08/22,
East Cambridgeshire District Council,27/10/2022,NB Carpentry Ltd,1161720,712.35,,"PC Cloisters, Ely",Premises,2020,Premises Contract Work,Cloisters public toilets -  Upgrades and improvements identified in the Access Audit carried out on  28/8/2022,
East Cambridgeshire District Council,05/11/2022,NB Carpentry Ltd,1161856,1747.60,,"PC Fountain Lane, Soham",Premises,2020,Premises Contract Work,"Fountain Lane, Soham - Upgrades and improvements as identified bu Access Audit 28/8/2022",
East Cambridgeshire District Council,27/10/2022,NB Carpentry Ltd,1161722,852.07,,"PC Ship Lane, Ely",Premises,2020,Premises Contract Work,Ship Lane Toilets - Upgrades and improvements as per Access Audit carried out 28/8/2022,
East Cambridgeshire District Council,14/11/2022,NB Carpentry Ltd,1161951,2025.14,,The Grange,Premises,2020,Premises Contract Work,The Grange Office partition wall,
East Cambridgeshire District Council,07/10/2022,Salmons Bros Ltd,1161897,3613.44,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Ceiling repair and bathroom door works as per our quotation dated 5th July.,
East Cambridgeshire District Council,31/10/2022,Andy Knott Construction Ltd,1161765,2906.00,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Forehill - car park repairs,
East Cambridgeshire District Council,18/11/2022,Andy Knott Construction Ltd,1162296,785.00,,Portley Hill Littleport Depot,Premises,2030,Premises Asset Management,Portley Hill Depot - fence repairs after break in,
East Cambridgeshire District Council,31/10/2022,DRS Doors T/A Ramsay Holmes Doors,1161950,3870.12,,The Grange,Premises,2030,Premises Asset Management,QUO/9428 - Staff rear entrance - replacement door package to include installation of steel support above,
East Cambridgeshire District Council,11/11/2022,Equality Act Audits,1161962,1950.00,,The Grange,Premises,2030,Premises Asset Management,The grange - Access audit and provision of report,
East Cambridgeshire District Council,09/11/2022,Personnel Hygiene Services Ltd t/a phs Interclean,1161899,4704.00,,"PC Palace Green, Ely",Premises,2030,Premises Asset Management,"Palace Green toilets, Barton Road toilets, Cloisters toilets, Ship Lane toilets - Deep clean",
East Cambridgeshire District Council,26/10/2022,Opus Energy,1161771,1219.91,,E Space South,Premises,2110,Electricity,1471400 Unit 6 St Thomas Place - 27.09.2021 - 25.10.2022,
