Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,31/10/2019,Acoustic Associates,1149022,4450,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data consultancy August-October 2019 BG,
East Cambridgeshire District Council,27/01/2020,Adobe Systems Software Ireland Ltd,1149303,1719.36,,Graphic Design/Photography,Supplies and services,4780,Subscriptions - General,Annual subscription Adobe software,
East Cambridgeshire District Council,31/12/2019,AmeyCespa (East) Limited,1149170,13167.17,,Recycling,Third party payments,5010,Contracted Services,Recyleables/mixed waste Dec 19,
East Cambridgeshire District Council,20/01/2020,Angel Springs Ltd,1149236,1809.9,,The Grange,Supplies and services,4013,Equipment - Hire,Water Boiler rental 24.02.20 - 24.02.21 x 5,
East Cambridgeshire District Council,07/01/2020,Anglia Security Services Ltd,1149056,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 December 2019 to 16 January 2020,
East Cambridgeshire District Council,02/01/2020,Arc- Arboricultural Solutions Ltd,1149276,1400,,Planning,Supplies and services,4430,Consultants Fees,Interim Tree Officer Duties Nov-Dec 2019,
East Cambridgeshire District Council,27/01/2020,ARCO Ltd,1149301,899.58,,Cleaning,Supplies and services,4030,Materials - Purchase,Paper towels / soap,
East Cambridgeshire District Council,09/01/2020,Ashco Building & Maintenance Services Ltd,1149047,6401.01,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Ashco Building & Maintenance Services Ltd,1149134,8294.98,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Ashco Building & Maintenance Services Ltd,1149133,766.92,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,20/12/2019,Barton Willmore LLP,1149238,600,,Planning,Supplies and services,4430,Consultants Fees,16/01121/FUM Wisbech Road Littleport EIE Assessment BG - completion of report ref 30180/E/EAS019/LW,
East Cambridgeshire District Council,09/01/2020,"Bob Smith Heating, Plumbing & Electrical Ltd",1149049,658,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,31/12/2019,Bottisham Village College,1149038,6600,,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and services,4730,Grants - Sports Dec,Grants - Sports Dec - work done re swimming pool,
East Cambridgeshire District Council,30/12/2019,Breckland Council,1148961,2988,,NNDR Collection costs,Supplies and services,4910,Other Payments,Analyse Local Review,
East Cambridgeshire District Council,01/01/2020,Breckland Council,1148974,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP provision of service 2019/20,
East Cambridgeshire District Council,01/01/2020,Breckland Council,1148974,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,ARP provision of service 2019/20,
East Cambridgeshire District Council,01/01/2020,Breckland Council,1148974,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP provision of service 2019/20,
East Cambridgeshire District Council,01/01/2020,Breckland Council,1148974,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP provision of service 2019/20,
East Cambridgeshire District Council,30/12/2019,Breckland Council,1148960,4702.22,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),Local authority data sharing to fund Capita software,
East Cambridgeshire District Council,18/01/2020,BRS Training Ltd,1149332,638.75,,Member Training,Employees,1135,Training - External,Away Day - Niarchos room 18.01.2020,
East Cambridgeshire District Council,02/01/2020,Cadent,1148965,870,,Mandatory Disabled Fac.Grant,Capital costs,C108,Supplies & Services,Prepayments works DFG - Redacted personal data,
East Cambridgeshire District Council,20/01/2020,Cambridge City Council,1149196,30409.15,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs Works carried out by Cambridge City Council on ECSS Fleet Nov / Dec 2019,
East Cambridgeshire District Council,31/12/2019,Cambridge Door Services Ltd,1149020,735,,Parking Of Vehicles,Supplies and services,4014,Equipment - Maint. Agreements,03.12.19 six monthly service Soham Barriers,
East Cambridgeshire District Council,21/01/2020,Cambridgeshire County Council,1149259,13632,,Land Charges Admin,Supplies and services,4420,Inquiries,Highway Searches Qtr 3 - 2019/20,
East Cambridgeshire District Council,17/12/2019,Cambridgeshire County Council,1148945,7466,,Community Safety,Supplies and services,4919,To County Council,Community Safety Quarterly Strategic Assessments 2020,
East Cambridgeshire District Council,17/12/2019,Cambridgeshire County Council,1148933,16744.83,,Internal Audit,Third party payments,5010,Contracted Services,Contracted Services - Internal Audit Fee 2019-20 Q 3,
East Cambridgeshire District Council,07/01/2020,Cambridgeshire County Council,1149098,8280,,Finance - Accountancy,Third party payments,5010,Contracted Services,LGSS SLA Sept 19-20 Redacted personal data,
East Cambridgeshire District Council,03/01/2020,CCC-Pensions Income Account,1149062,800,,Finance - Accountancy,Supplies and services,4430,Consultants Fees,IAS19 & FRS102 Reports March 2019 Option 1,
East Cambridgeshire District Council,04/01/2020,CCC-Pensions Income Account,1149061,1450,,Finance - Accountancy,Supplies and services,4430,Consultants Fees,IAS19 & FRS102 Reports March 2019 Revised Report,
East Cambridgeshire District Council,09/01/2020,Cemetary Development Services Ltd (CDS Group),1149268,555,,Crematorium,Supplies and services,4430,Consultants Fees,"To carry out a series of three individual daytime surveys over three months during the winter season (one in December, one in January and one in February) following British Trust for Ornithology (BTO) winter bird survey guidelines",
East Cambridgeshire District Council,22/01/2020,Cemetary Development Services Ltd (CDS Group),1149267,1000,,Crematorium,Supplies and services,4430,Consultants Fees,"To carry out a series of three individual daytime surveys over three months during the winter season (one in December, one in January and one in February) following British Trust for Ornithology (BTO) winter bird survey guidelines",
East Cambridgeshire District Council,16/01/2020,Cheffins Client Account,1149080,2331.63,,Parks And Open Spaces,Premises,2215,Leases,Rent Re:  Cherry Hill Park - 16.01.20 - 15.01.21,
East Cambridgeshire District Council,15/01/2020,City of Ely Council,1149191,7121.65,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Willow Walk Play Area Refurbishment - Ref 273,
East Cambridgeshire District Council,21/01/2020,Commercial Services Kent Ltd,1149295,3402.21,,Leased Cars,Transport,3051,Purchase Vehicles,GV68 JAO 10.01.20 - 09.01.21 Redacted personal data 50% finance,
East Cambridgeshire District Council,21/01/2020,Commercial Services Kent Ltd,1149295,4082.65,680.44,Leased Cars,Transport,3051,Purchase Vehicles,GV68 JAO 10.01.20 - 09.01.21 Redacted personal data 50% finance plus unreclaimable VAT,
East Cambridgeshire District Council,21/01/2020,Commercial Services Kent Ltd,1149295,1060.56,,Leased Cars,Transport,3051,Purchase Vehicles,GV68 JAO 10.01.20 - 09.01.21 Redacted personal data Service element,
East Cambridgeshire District Council,22/01/2020,Coolspirit Ltd,1149240,30971.5,,Information Technology,Supplies and services,4550,IT Licences,"Arcserve UDP 7.0 Premium Edition - Socket - License, Mtce x 4, Arcserve UDP Cloud Hybrid - Storage per TB - Annual Subscription x 20 plus 21 mths x 5",
East Cambridgeshire District Council,02/01/2020,CP Home Improvements,1148971,2377.2,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,21/01/2020,CWS Insulation Ltd,1149279,2000,,Economic Development Admin,Supplies and services,4710,Grants,Grant for apprenticeship scheme,
East Cambridgeshire District Council,01/01/2020,Daisy Corporate Services,1148998,544.01,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges Dec 19,
East Cambridgeshire District Council,29/01/2020,Dal Rod,1149340,890,,Parking Of Vehicles,Supplies and services,4910,Other Payments,"Emptying of interceptors at Ship Lane car park, Ely, Clay Street public car park, Soham",
East Cambridgeshire District Council,20/01/2020,Dal Rod,1149206,702,,Travellers Site - Wentworth,Supplies and services,4910,Other Payments,Wentworth - Overflowing flooding manhole going towards the caravan plot 1.,
East Cambridgeshire District Council,09/01/2020,Dotted Eyes Ltd,1149073,660,,Information Technology,Supplies and services,4550,IT Licences,Data Publisher Data Slots,
East Cambridgeshire District Council,01/01/2020,E.ON UK plc,1148995,1893.02,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 01.10 -  31.12.19 Street Lighting Carparks,
East Cambridgeshire District Council,01/01/2020,East Cambs Street Scene Ltd,1148941,78927.75,,Recycling,Third party payments,5013,Contracted Service - Street Scene,3rd qtr pmt 2019/20 waste / street cleaning service,
East Cambridgeshire District Council,01/01/2020,East Cambs Street Scene Ltd,1148941,433507.5,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,3rd qtr pmt 2019/20 waste / street cleaning service,
East Cambridgeshire District Council,01/01/2020,East Cambs Street Scene Ltd,1148941,168987.5,,Street Cleansing,Third party payments,5013,Contracted Service - Street Scene,3rd qtr pmt 2019/20 waste / street cleaning service,
East Cambridgeshire District Council,13/01/2020,East Cambs Trading Co Ltd,1149090,14545.88,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management fee for markets Dec 2019,
East Cambridgeshire District Council,01/02/2020,East Cambs Trading Co Ltd,1149305,60650.83,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee for parks and open spaces 01-31.01.20,
East Cambridgeshire District Council,01/01/2020,East Cambs Trading Co Ltd,1148957,60650.83,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee for parks and open spaces 01-31.12.19,
East Cambridgeshire District Council,08/01/2020,East of England Local Government Association,1149081,10937.5,,Corp. Man & Policy Research / Review,Supplies and services,4430,Consultants Fees,Consultants Fees for Redacted personal data - 17.5 days (November 2019),
East Cambridgeshire District Council,08/01/2020,Eastern Build and Joinery Ltd,1149057,2650,,"PC Cloisters, Ely",Premises,2020,Premises Contract Work,Cloisters Ladies - To lift and remove all damaged floor tiles,
East Cambridgeshire District Council,06/01/2020,Eastern Build and Joinery Ltd,1149021,1725,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,"74 Market Street - To open up doorway and insert concrete lintel, make good plaster finish to new opening",
East Cambridgeshire District Council,27/01/2020,Ernst & Young Llp,1149321,14038,,Corp. Man & Policy Research / Review,Supplies and services,4441,External Audit Fees,2017 / 18 HBEN and HBEB SFV audit,
East Cambridgeshire District Council,29/01/2020,Ernst & Young Llp,1149320,7989,,Corp. Man & Policy Research / Review,Supplies and services,4441,External Audit Fees,3rd Qtr inv for audit y/e 31.03.20,
East Cambridgeshire District Council,17/01/2020,ESPO,1149176,890.76,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas to The Grange Dec 19,
