Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
EAST CAMBS DISTRICT COUNCIL,12/06/2019,Cambridgeshire Pension Fund,1146386,121250,,Misc.Financial Services,Employees,1030,Employer's Supn,Employer Contribution towards pension scheme April 19 - June 19,
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,321.1,,National Practitioner Support Programme,Employees,1051,Staff Travelling,TH GPC 23/05/2019 - Trainline - Travel,Y
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,707.15,,National Practitioner Support Programme,Employees,1051,Staff Travelling,AR GPC 23/05/2019 - Trainline - Travel,Y
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,187.85,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,TH GPC 23/05/2019 - Accomodation / subsistance,Y
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,79,13.17,National Practitioner Support Programme,Employees,1052,Staff Subsistence,AR GPC 23/05/2019 - Fownes hotel  -Accomodation,Y
EAST CAMBS DISTRICT COUNCIL,07/06/2019,Trevor Roberts Associates,1146383,2100,,Member Training,Employees,1130,Training - In House,Training/Courses - In House Planning training for Councillors 03.06.19,
EAST CAMBS DISTRICT COUNCIL,03/06/2019,Hudson Courses Ltd,1146295,649.2,,Homelessness,Employees,1135,Training - External,Training/Courses - External - redacted personal data,
EAST CAMBS DISTRICT COUNCIL,03/06/2019,NB Carpentry Ltd,1146273,646.48,,The Grange,Premises,2020,Premises Contract Work,Refurb sash windows,
EAST CAMBS DISTRICT COUNCIL,08/06/2019,Total Gas and Power Limited,1146348,2037.35,,The Grange,Premises,2110,Electricity,3004663200 Elec May 19 re The Grange,
EAST CAMBS DISTRICT COUNCIL,08/06/2019,Total Gas and Power Limited,1146350,990.65,,E Space North,Premises,2110,Electricity,3004663222  Elec May 19 re E space N,
EAST CAMBS DISTRICT COUNCIL,29/05/2019,ESPO,1146239,512.6,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas to The Grange Apr 19,
EAST CAMBS DISTRICT COUNCIL,22/05/2019,The Ross Peers Sports Centre,1146306,6558.29,,European Elections,Premises,2211,Rent Premises/Room Hire,Hire of sports venue for the 23rd and 26th May re EU election and count,
EAST CAMBS DISTRICT COUNCIL,22/05/2019,The Ross Peers Sports Centre,1146305,6558.29,,Local Elections,Premises,2211,Rent Premises/Room Hire,Hire of Sports venue for the 2nd and 3rd May 2019 re local elections and count,
East Cambridgeshire District Council,04/06/2019,East Cambs District Council,1146328,-868.26,,E Space North,Premises,2310,General Rates,"907822488 18/19 Unit 22 Espace N - No charge due to Small Business Relief, refund sum paid",
EAST CAMBS DISTRICT COUNCIL,12/06/2019,Eastern Landscape Service Ltd,1146413,1100,,Tree Preservation/Landscaping,Premises,2814,Tree Management,"Tree work job ref 03/2019 at St Peter's Churchyard, Wilburton",
EAST CAMBS DISTRICT COUNCIL,25/06/2019,Balfour Beatty Living Places Ltd,1146584,1825,,Jubilee Gardens,Premises,2832,Street Lamps,"Quote ref: Q2661 - Street light replacement at Jubilee Gardens, Ely",
EAST CAMBS DISTRICT COUNCIL,19/06/2019,East Cambs Street Scene Ltd,1146544,15577,,Refuse Collection,Premises,2910,Insurance - Buildings & Contents,Central Government award project,
EAST CAMBS DISTRICT COUNCIL,24/06/2019,Cambridge City Council,1146563,37686.4,,Depot Holding A/C,Transport,3010,Vehicle Repairs,18-19 fleet repairs,
EAST CAMBS DISTRICT COUNCIL,31/05/2019,Dennis Eagle Ltd,1146330,1232.65,,Depot Holding A/C,Transport,3010,Vehicle Repairs,VX63 GUK steer fault - for ECSS,
EAST CAMBS DISTRICT COUNCIL,31/05/2019,CPS Fuels Ltd,1146274,539.7,,Parks And Open Spaces,Transport,3021,Derv,Gas oil 31.05.19,
EAST CAMBS DISTRICT COUNCIL,12/06/2019,CPS Fuels Ltd,1146448,736.71,,Parks And Open Spaces,Transport,3021,Derv,ULS Gas Oil 12.06.19,
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,466.14,,E Space North,Supplies and services,4010,Equipment - Purchases,IS GPC 23/05/2019 - Ebuyer - Dell vostro 3578,Y
EAST CAMBS DISTRICT COUNCIL,25/06/2019,Medlock Electrical Distributors,1146581,1128,,E Space North,Supplies and services,4010,Equipment - Purchases,EY030591/ BC0323 Hand Dryers x 4,
EAST CAMBS DISTRICT COUNCIL,03/06/2019,Meadowcroft Services,1146263,712.5,,E Space South,Supplies and services,4010,Equipment - Purchases,Supply and install Air conditioning in reception,
EAST CAMBS DISTRICT COUNCIL,04/06/2019,Siemens Financial Services Ltd,1146399,502.4,,The Grange,Supplies and services,4012,Equipment - Vending Machines,Lease rental - Shopper 2 food machine 231903270002  04.06 - 03.09.19,
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,36.38,5.33,Parks And Open Spaces,Supplies and services,4030,Materials - Purchase,SC GPC 23/05/2019 - Net world sports - Replacement caps for ground sockets,Y
East Cambridgeshire District Council,28/06/2019,Nat West,5108722,55.5,,Parks And Open Spaces,Supplies and services,4030,Materials - Purchase,SC GPC 23/05/2019 - Mark Harrod Ltd - Caps for goal sockets,Y
EAST CAMBS DISTRICT COUNCIL,13/06/2019,ARCO Ltd,1146455,734.58,,Cleaning,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Matic Hand Towel Blue 6 x 150m x 18,
