Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,19/09/2023,Xpert Resourcing Ltd (Introductions),1167390,2273.00,,E Space North,Employee,1121,Recruitment Agency Fees,Recruitment fee for the introduction of Redacted Personal Data,
East Cambridgeshire District Council,07/09/2023,Nat West,5112393,105.38,,Training - Expenses,Employee,1131,Training,GPC 23.08.2023 - Travelodge - Redacted Personal Data,Y
East Cambridgeshire District Council,11/07/2023,Creative Frontiers Ltd,1167228,-500.00,,Printing/Copying,Employee,1135,Training - External,CREDIT NOTE for cancelleation of Adobe Training,
East Cambridgeshire District Council,07/09/2023,Nat West,5112393,322.04,,Training - External,Employee,1135,Training,GPC 23.08.2023 - White Ribbon Uk Conference,Y
East Cambridgeshire District Council,07/09/2023,Nat West,5112393,99.00,,Training - External,Employee,1135,Training,GPC 23.08.2023 - Chartered institute London - Noise management conference - Redacted Personal Data,Y
East Cambridgeshire District Council,13/09/2023,Andy Knott Construction Ltd,1167322,3325.00,,The Grange,Premises,2020,Premises Contract Work,The Grange -  relocation of wall in room SF208 to accommodate new employee,
East Cambridgeshire District Council,07/09/2023,Harcon Services Ltd,1167250,1185.00,,E Space North,Premises,2020,Premises Contract Work,RA 31398 Lifeline inspection,
East Cambridgeshire District Council,13/09/2023,Andy Knott Construction Ltd,1167321,12505.00,,Miscellaneous Properties,Premises,2030,Premises Asset Management,"Cemetery Lodge -  To supply full safety scaffold to obtain safe working access, To clean down and spot prime bare wood - supply and apply 2 undercoats and gloss to all fascia's. soffits,  and  bargeboards. Noting poor condition of existing paintworks, To",
East Cambridgeshire District Council,13/09/2023,Andy Knott Construction Ltd,1167341,1785.00,,Miscellaneous Properties,Premises,2030,Premises Asset Management,Cemetery Lodge - Replacement timber barge boards found to be rotten,
East Cambridgeshire District Council,25/09/2023,Andy Knott Construction Ltd,1167502,7450.00,,Miscellaneous Properties,Premises,2030,Premises Asset Management,"The Barn, Littleport",
East Cambridgeshire District Council,08/09/2023,C D Clowe,1167278,4104.10,,Portley Hill Littleport Depot,Premises,2030,Premises Asset Management,Supply of 11 no Rointe Heaters to Portley Hill Depot,
East Cambridgeshire District Council,22/09/2023,Metro Rod,1167554,733.75,,The Old Gaol House,Premises,2030,Premises Asset Management,Ely Museum - Gutter clearing and waste disposal,
East Cambridgeshire District Council,14/09/2023,Personnel Hygiene Services Ltd t/a phs Interclean,1167353,1192.00,,"PC Barton Road, Ely",Premises,2030,Premises Asset Management,"Deep clean of Palace Green, Ship Lane, Cloisters, Barton Road public toilets, CB7 4EW",
East Cambridgeshire District Council,14/09/2023,Personnel Hygiene Services Ltd t/a phs Interclean,1167353,1192.00,,"PC Cloisters, Ely",Premises,2030,Premises Asset Management,"Deep clean of Palace Green, Ship Lane, Cloisters, Barton Road public toilets, CB7 4EW",
East Cambridgeshire District Council,14/09/2023,Personnel Hygiene Services Ltd t/a phs Interclean,1167353,1192.00,,"PC Palace Green, Ely",Premises,2030,Premises Asset Management,"Deep clean of Palace Green, Ship Lane, Cloisters, Barton Road public toilets, CB7 4EW",
East Cambridgeshire District Council,14/09/2023,Personnel Hygiene Services Ltd t/a phs Interclean,1167353,1192.00,,"PC Ship Lane, Ely",Premises,2030,Premises Asset Management,"Deep clean of Palace Green, Ship Lane, Cloisters, Barton Road public toilets, CB7 4EW",
East Cambridgeshire District Council,31/08/2023,Piggotts Flags and Branding Ltd,1167118,1840.00,,Country Park,Premises,2030,Premises Asset Management,Country Park - Supply and install new 8m tall white fibre glass flagpole,
East Cambridgeshire District Council,10/09/2023,TotalEnergies,1167301,4054.68,,The Grange,Premises,2110,Electricity,3004663200 The Grange (nutholt lane) 01.08.23 - 31.08.23,
East Cambridgeshire District Council,10/09/2023,TotalEnergies,1167302,568.74,,LATC,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.08.23 - 31.08.23,
East Cambridgeshire District Council,10/09/2023,TotalEnergies,1167302,568.76,,Depot Holding A/C,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.08.23 - 31.08.23,
East Cambridgeshire District Council,10/09/2023,TotalEnergies,1167303,1219.90,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01.08.23 - 31.08.23,
East Cambridgeshire District Council,10/09/2023,TotalEnergies,1167305,591.42,,The Grange,Premises,2110,Electricity,3004789876 The Grange (Nutholt lane) 01.08.23 - 31.08.23,
East Cambridgeshire District Council,10/09/2023,TotalEnergies,1167308,563.19,,"PC Cloisters, Ely",Premises,2110,Electricity,3004789909 Public Toilets Cloisters 01.08.23 - 31.08.23,
East Cambridgeshire District Council,18/09/2023,ESPO,1167371,585.43,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 31.07.23 - 31.08.23,
East Cambridgeshire District Council,31/08/2023,Lighthouse - Ely,1167131,575.00,,Ukranian Support ECDC,Premises,2211,Rent Premises/Room Hire,Room Hire - Ukraine Hub August,
East Cambridgeshire District Council,18/09/2023,Eastfield Guesthouse Ltd,1167503,1885.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast,
East Cambridgeshire District Council,11/09/2023,Eastfield Guesthouse Ltd,1167479,1170.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted Personal Data,
East Cambridgeshire District Council,25/09/2023,Eastfield Guesthouse Ltd,1167596,1820.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast- Redacted Personal Data,
