developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
CIL-ADM-01238,15/01493/FUL,cil-administration-costs,477.36,,01/04/2022,01/04/2022,
CIL-NHZ-01238,15/01493/FUL,neighbourhood-community-infrastructure-levy,1432.07,,01/04/2022,01/04/2022,
CIL-OTH-01238,15/01493/FUL,,7637.71,,01/04/2022,01/04/2022,
CIL-ADM-01237,17/01138/FUL,cil-administration-costs,1411.96,,01/04/2022,01/04/2022,
CIL-NHZ-01237,17/01138/FUL,neighbourhood-community-infrastructure-levy,4235.87,,01/04/2022,01/04/2022,
CIL-OTH-01237,17/01138/FUL,,22591.27,,01/04/2022,01/04/2022,
CIL-ADM-01239,21/00321/VAR,cil-administration-costs,0,,11/04/2022,11/04/2022,
CIL-NHZ-01239,21/00321/VAR,neighbourhood-community-infrastructure-levy,0,,11/04/2022,11/04/2022,
CIL-OTH-01239,21/00321/VAR,,0,,11/04/2022,11/04/2022,
COV-02551,19/01707/OUM,,,,12/04/2022,12/04/2022,
COV-02552,19/01707/OUM,,,,12/04/2022,12/04/2022,
COV-02553,19/01707/OUM,,,,12/04/2022,12/04/2022,
COV-02554,19/01707/OUM,,0.01,,12/04/2022,12/04/2022,
COV-02555,19/01707/OUM,,,,12/04/2022,12/04/2022,
COV-02556,19/01707/OUM,,0.01,,12/04/2022,12/04/2022,
COV-02557,19/01707/OUM,,,,12/04/2022,12/04/2022,
COV-02558,19/01707/OUM,,,,12/04/2022,12/04/2022,
COV-02559,19/01707/OUM,,0.01,,12/04/2022,12/04/2022,
COV-02560,19/01707/OUM,,0.01,,12/04/2022,12/04/2022,
COV-02561,19/01707/OUM,,0.01,,12/04/2022,12/04/2022,
COV-02562,19/01707/OUM,,0.01,,12/04/2022,12/04/2022,
COV-02563,19/01707/OUM,,0.01,,12/04/2022,12/04/2022,
COV-02564,19/01707/OUM,,0.01,,12/04/2022,12/04/2022,
CIL-ADM-01241,21/00014/FUL,cil-administration-costs,0,,21/04/2022,21/04/2022,
CIL-NHZ-01241,21/00014/FUL,neighbourhood-community-infrastructure-levy,0,,21/04/2022,21/04/2022,
CIL-OTH-01241,21/00014/FUL,,0,,21/04/2022,21/04/2022,
CIL-ADM-01242,21/00503/FUL,cil-administration-costs,0,,21/04/2022,21/04/2022,
CIL-NHZ-01242,21/00503/FUL,neighbourhood-community-infrastructure-levy,0,,21/04/2022,21/04/2022,
CIL-OTH-01242,21/00503/FUL,,0,,21/04/2022,21/04/2022,
CIL-ADM-01240,22/00161/FUL,cil-administration-costs,0,,21/04/2022,21/04/2022,
CIL-NHZ-01240,22/00161/FUL,neighbourhood-community-infrastructure-levy,0,,21/04/2022,21/04/2022,
CIL-OTH-01240,22/00161/FUL,,0,,21/04/2022,21/04/2022,
CIL-ADM-01244,18/01802/FUL,cil-administration-costs,907.29,,27/04/2022,27/04/2022,
CIL-NHZ-01244,18/01802/FUL,neighbourhood-community-infrastructure-levy,2721.86,,27/04/2022,27/04/2022,
CIL-OTH-01244,18/01802/FUL,,14516.58,,27/04/2022,27/04/2022,
CIL-ADM-01243,19/01386/FUL,cil-administration-costs,5005.39,,27/04/2022,27/04/2022,
CIL-NHZ-01243,19/01386/FUL,neighbourhood-community-infrastructure-levy,15016.16,,27/04/2022,27/04/2022,
CIL-OTH-01243,19/01386/FUL,,80086.17,,27/04/2022,27/04/2022,
CIL-ADM-01245,18/01098/FUL,cil-administration-costs,297.83,,28/04/2022,28/04/2022,
CIL-NHZ-01245,18/01098/FUL,neighbourhood-community-infrastructure-levy,893.5,,28/04/2022,28/04/2022,
CIL-OTH-01245,18/01098/FUL,,4765.32,,28/04/2022,28/04/2022,
CIL-ADM-01246,20/00366/RMA,cil-administration-costs,959.15,,03/05/2022,03/05/2022,
CIL-NHZ-01246,20/00366/RMA,neighbourhood-community-infrastructure-levy,4795.77,,03/05/2022,03/05/2022,
CIL-OTH-01246,20/00366/RMA,,13428.16,,03/05/2022,03/05/2022,
CIL-ADM-01247,21/00385/FUL,cil-administration-costs,0,,04/05/2022,04/05/2022,
CIL-NHZ-01247,21/00385/FUL,neighbourhood-community-infrastructure-levy,0,,04/05/2022,04/05/2022,
CIL-OTH-01247,21/00385/FUL,,0,,04/05/2022,04/05/2022,
CIL-ADM-01249,21/00710/RMA,cil-administration-costs,0,,09/05/2022,09/05/2022,
CIL-NHZ-01249,21/00710/RMA,neighbourhood-community-infrastructure-levy,0,,09/05/2022,09/05/2022,
CIL-OTH-01249,21/00710/RMA,,0,,09/05/2022,09/05/2022,
CIL-ADM-01250,21/01350/RMA,cil-administration-costs,0,,10/05/2022,10/05/2022,
CIL-NHZ-01250,21/01350/RMA,neighbourhood-community-infrastructure-levy,0,,10/05/2022,10/05/2022,
CIL-OTH-01250,21/01350/RMA,,0,,10/05/2022,10/05/2022,
CIL-ADM-01251,22/00081/VAR,cil-administration-costs,408.37,,11/05/2022,11/05/2022,
CIL-NHZ-01251,22/00081/VAR,neighbourhood-community-infrastructure-levy,1225.11,,11/05/2022,11/05/2022,
CIL-OTH-01251,22/00081/VAR,,6533.94,,11/05/2022,11/05/2022,
CIL-ADM-01252,18/01793/FUM,cil-administration-costs,4837.85,,12/05/2022,12/05/2022,
CIL-NHZ-01252,18/01793/FUM,neighbourhood-community-infrastructure-levy,14513.55,,12/05/2022,12/05/2022,
CIL-OTH-01252,18/01793/FUM,,77405.6,,12/05/2022,12/05/2022,
CIL-ADM-01253,22/00103/FUL,cil-administration-costs,943.13,,12/05/2022,12/05/2022,09/02/2023
CIL-NHZ-01253,22/00103/FUL,neighbourhood-community-infrastructure-levy,2829.39,,12/05/2022,12/05/2022,09/02/2023
CIL-OTH-01253,22/00103/FUL,,15090.05,,12/05/2022,12/05/2022,09/02/2023
CIL-ADM-01254,21/00264/TDC,cil-administration-costs,1670.13,,18/05/2022,18/05/2022,
CIL-NHZ-01254,21/00264/TDC,neighbourhood-community-infrastructure-levy,5010.4,,18/05/2022,18/05/2022,
CIL-OTH-01254,21/00264/TDC,,26722.16,,18/05/2022,18/05/2022,
CIL-ADM-01255,21/01152/RMM,cil-administration-costs,19061.29,,19/05/2022,19/05/2022,
CIL-NHZ-01255,21/01152/RMM,neighbourhood-community-infrastructure-levy,95306.43,,19/05/2022,19/05/2022,
CIL-OTH-01255,21/01152/RMM,,266858,,19/05/2022,19/05/2022,
CIL-ADM-01257,21/00423/RMA,cil-administration-costs,1274.06,,20/05/2022,20/05/2022,
CIL-NHZ-01257,21/00423/RMA,neighbourhood-community-infrastructure-levy,3822.17,,20/05/2022,20/05/2022,
CIL-OTH-01257,21/00423/RMA,,20384.87,,20/05/2022,20/05/2022,
CIL-ADM-01258,21/00876/RMA,cil-administration-costs,0,,26/05/2022,26/05/2022,
CIL-NHZ-01258,21/00876/RMA,neighbourhood-community-infrastructure-levy,0,,26/05/2022,26/05/2022,
CIL-OTH-01258,21/00876/RMA,,0,,26/05/2022,26/05/2022,
CIL-ADM-01259,19/00637/FUL,cil-administration-costs,1955.42,,08/06/2022,08/06/2022,
CIL-NHZ-01259,19/00637/FUL,neighbourhood-community-infrastructure-levy,9777.12,,08/06/2022,08/06/2022,
CIL-OTH-01259,19/00637/FUL,,27375.92,,08/06/2022,08/06/2022,
CIL-ADM-01260,21/01649/FUL,cil-administration-costs,0,,13/06/2022,13/06/2022,
CIL-NHZ-01260,21/01649/FUL,neighbourhood-community-infrastructure-levy,0,,13/06/2022,13/06/2022,
CIL-OTH-01260,21/01649/FUL,,0,,13/06/2022,13/06/2022,
CIL-ADM-01261,21/00243/VAR,cil-administration-costs,0,,17/06/2022,17/06/2022,
CIL-NHZ-01261,21/00243/VAR,neighbourhood-community-infrastructure-levy,0,,17/06/2022,17/06/2022,
CIL-OTH-01261,21/00243/VAR,,0,,17/06/2022,17/06/2022,
CIL-ADM-01262,19/00179/FUM,cil-administration-costs,8117.52,,23/06/2022,23/06/2022,30/12/2022
CIL-NHZ-01262,19/00179/FUM,neighbourhood-community-infrastructure-levy,23835.08,,23/06/2022,23/06/2022,30/12/2022
CIL-OTH-01262,19/00179/FUM,,130397.89,,23/06/2022,23/06/2022,30/12/2022
CIL-ADM-01263,20/01111/FUL,cil-administration-costs,0,,27/06/2022,27/06/2022,
CIL-NHZ-01263,20/01111/FUL,neighbourhood-community-infrastructure-levy,0,,27/06/2022,27/06/2022,
CIL-OTH-01263,20/01111/FUL,,0,,27/06/2022,27/06/2022,
CIL-ADM-01264,21/01621/FUL,cil-administration-costs,1145.18,,29/06/2022,29/06/2022,
CIL-NHZ-01264,21/01621/FUL,neighbourhood-community-infrastructure-levy,3435.54,,29/06/2022,29/06/2022,
CIL-OTH-01264,21/01621/FUL,,18322.89,,29/06/2022,29/06/2022,
CIL-ADM-01265,21/00202/FUL,cil-administration-costs,236.97,,04/07/2022,04/07/2022,
CIL-NHZ-01265,21/00202/FUL,neighbourhood-community-infrastructure-levy,710.92,,04/07/2022,04/07/2022,
CIL-OTH-01265,21/00202/FUL,,3791.57,,04/07/2022,04/07/2022,
CIL-ADM-01266,21/00054/FUL,cil-administration-costs,89.48,,08/07/2022,08/07/2022,
CIL-NHZ-01266,21/00054/FUL,neighbourhood-community-infrastructure-levy,268.45,,08/07/2022,08/07/2022,
CIL-OTH-01266,21/00054/FUL,,1431.76,,08/07/2022,08/07/2022,
