Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,10/07/2023,Xpert Resourcing,1166301,1750.00,,Parks And Open Spaces - Recharge to ECTC,Employees,1121,Recruitment Agency Fees,Redacted Personal Data - Introduction fee,
East Cambridgeshire District Council,07/06/2023,GCMP Ltd,1165770,1750.74,,Member Training,Employees,1130,Training - In House,"Planning Committee training, Mileage & Expenses",
East Cambridgeshire District Council,07/06/2023,Link Support Services Ltd,1166158,1712.00,,Member Training,Employees,1130,Training - In House,Civic Coaching (Chair & Vice Chair) - 30th June 1-4pm (inc. trainer's travel costs),
East Cambridgeshire District Council,15/06/2023,Link Support Services Ltd,1166580,1575.00,,Member Training,Employees,1130,Training - In House,Chairing Skills course for Committee Chairs & Vice Chairs (via Zoom)  26/7/23 6-7:30pm,
East Cambridgeshire District Council,11/07/2023,Creative Frontiers Ltd,1166383,500.00,,Printing/Copying,Employees,1135,Training - External,In-Design Training,
East Cambridgeshire District Council,06/07/2023,Government Exchange (A trading name of International Centre Parliamentary Studies Ltd.),1166227,570.00,,Training,Employees,1135,Training - External,"A Guide to Strategic Thinking: Principles, Teachings and Tools for Redacted Personal Data",
East Cambridgeshire District Council,11/07/2023,Natwest,5112298,15.99,2.66,Printing/Copying,Employees,1135,Training - External,"GPC 23.06.2023 - Colourbyte - Tear Proof Matte / Gloss Banner 190mic 36"" x 30m",Y
East Cambridgeshire District Council,26/07/2023,Oak Tree Management & Training Ltd,1166574,865.00,,Training,Employees,1136,Qualifications,ILM Level 3 Award in Leadership and Management for Nick Lancaster,
East Cambridgeshire District Council,14/07/2023,Association of Electoral Admininstrators Ltd,1166362,764.15,,Member & Committee Support,Employees,1140,Staff Advertising,Advertisement of Electoral Services Officer/Trainee on AEA,
East Cambridgeshire District Council,18/07/2023,"Connect Search and Selection Group Ltd, trading as WasteRecruit Ltd",1166393,500.00,,Depot Holding A/C,Employees,1140,Staff Advertising,Advertisement for Operations Supervisor on Waste Recruit,
East Cambridgeshire District Council,12/07/2023,Kt6 engineering,1166314,833.33,,E Space North,Premises,2010,Premises Materials,Premises Materials invoice 12/7/23,
East Cambridgeshire District Council,29/06/2023,C D Clowe,1166166,908.63,,The Grange,Premises,2020,Premises Contract Work,The Grange - Installation of external LED Floodlighting at rear and side of The Grange,
East Cambridgeshire District Council,05/07/2023,Dal Rod,1166213,2875.00,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,2nd Phase Water Leak,
East Cambridgeshire District Council,04/06/2023,Fenland Fire Appliance LLP,1166474,500.00,,LATC,Premises,2020,Premises Contract Work,"Ref. CH/AC/24646 - Fire Risk Assessment - The Grange, Fire Risk Assessment - Portley Hill Depot",
East Cambridgeshire District Council,04/06/2023,Fenland Fire Appliance LLP,1166474,850.00,,The Grange,Premises,2020,Premises Contract Work,"Ref. CH/AC/24646 - Fire Risk Assessment - The Grange, Fire Risk Assessment - Portley Hill Depot",
East Cambridgeshire District Council,26/06/2023,Tuck Property Maintenance Ltd,1166202,1550.00,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Premises Contract Work & Repairs,
East Cambridgeshire District Council,05/07/2023,Andy Knott Construction Ltd,1166233,8540.00,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Redacted Personal Data,
East Cambridgeshire District Council,12/07/2023,Dal Rod,1166508,553.40,,Thursday Market,Premises,2030,Premises Asset Management,Market Place/ Dolphin Lane - clean out road gullies and flow test on completion all waste removed from site waste transfer note 17021,
East Cambridgeshire District Council,12/07/2023,Dal Rod,1166509,553.40,,Miscellaneous Properties,Premises,2030,Premises Asset Management,St Johns Road Garages - Cleaned out road gullies and channels removed all debris from within and disposed of. Waste transfer note 17022,
East Cambridgeshire District Council,31/03/2023,Littleport & Little Downham IDB,1166482,2492.25,,Award Ditches,Premises,2030,Premises Asset Management,Cost of the boards consultant re soil sampling at 100 foot drain,
East Cambridgeshire District Council,07/07/2023,Prior Associates,1166247,850.00,,Miscellaneous Properties,Premises,2030,Premises Asset Management,St Johns Road Garages - site investigation  to undertake trail holes to establish the under lying ground conditions - To oversee the site investigation and report on the findings with recommendations for repair / replacement,
East Cambridgeshire District Council,05/07/2023,NPower Business (Electricity),1166198,1129.55,,Parking Of Vehicles,Premises,2110,Electricity,A0009234677 St/lighting-car Parks  1 Apr 2023 to 30 Jun 2023,
East Cambridgeshire District Council,05/07/2023,NPower Business (Electricity),1166199,521.35,,Parking Of Vehicles,Premises,2110,Electricity,A0009234678 St/ltg Housing Estates 1 Apr 2023 to 30 Jun 2023,
East Cambridgeshire District Council,09/07/2023,TotalEnergies,1166462,510.35,,"PC Cloisters, Ely",Premises,2110,Electricity,3004789909 Public Toilets Cloisters 01.06.23 - 30.06.23,
East Cambridgeshire District Council,09/07/2023,TotalEnergies,1166467,1027.30,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01.06.23 - 30.06.23,
East Cambridgeshire District Council,09/07/2023,TotalEnergies,1166468,634.99,,The Grange,Premises,2110,Electricity,3004789876 The Grange (Nutholt lane) 01.06.23 - 30.06.23,
East Cambridgeshire District Council,09/07/2023,TotalEnergies,1166469,593.86,,"PC Ship Lane, Ely",Premises,2110,Electricity,3004789942 Public Toilets Ship Lane 01.06.23 - 30.06.23,
East Cambridgeshire District Council,09/07/2023,TotalEnergies,1166471,4098.69,,The Grange,Premises,2110,Electricity,3004663200 The Grange (nutholt lane) 01.06.23 - 30.06.23,
