developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
CIL-INS-01889,CIL-*-01238,secured,9547.14,,01/04/2022,01/04/2022,0
CIL-INS-01888,CIL-*-01237,secured,28239.1,,01/04/2022,01/04/2022,0
CIL-REC-00704,CIL-*-01094,received,45924.38,,11/06/2021,01/04/2022,
S106-REC-00903,COV-02412,received,312080.85,,01/04/2022,01/04/2022,
S106-REC-00903,COV-02417,received,312080.85,,01/04/2022,01/04/2022,
S106-REC-00903,COV-02418,received,312080.85,,01/04/2022,01/04/2022,
S106-REC-00903,COV-02419,received,312080.85,,01/04/2022,01/04/2022,
CIL-REC-00703,CIL-*-01238,received,9547.14,,01/04/2022,04/04/2022,
CIL-REC-00706,CIL-*-01091,received,24645.65,,07/06/2021,06/04/2022,
CIL-REC-00708,CIL-*-01198,received,20320.3,,27/01/2022,08/04/2022,
CIL-REC-00707,CIL-*-01212,received,16585.97,,09/02/2022,08/04/2022,
CIL-INS-01890,CIL-*-01239,secured,0,,11/04/2022,11/04/2022,0
CIL-REC-00709,CIL-*-01209,received,262844.76,,07/02/2022,11/04/2022,
S106-REC-00904,COV-02394,received,15480,,11/04/2022,11/04/2022,
S106-NONFIN-02551,COV-02551,secured,,,12/04/2022,12/04/2022,
S106-NONFIN-02552,COV-02552,secured,,,12/04/2022,12/04/2022,
S106-NONFIN-02553,COV-02553,secured,,,12/04/2022,12/04/2022,
S106-NONFIN-02555,COV-02555,secured,,,12/04/2022,12/04/2022,
S106-NONFIN-02557,COV-02557,secured,,,12/04/2022,12/04/2022,
S106-NONFIN-02558,COV-02558,secured,,,12/04/2022,12/04/2022,
CIL-REC-00712,CIL-*-01225,received,29869.2,,03/03/2022,13/04/2022,
CIL-REC-00711,CIL-*-01237,received,28239.1,,01/04/2022,13/04/2022,
CIL-REC-00710,CIL-*-01128,received,30136.35,,16/08/2021,13/04/2022,
CIL-INS-01892,CIL-*-01241,secured,0,,21/04/2022,21/04/2022,0
CIL-INS-01893,CIL-*-01242,secured,0,,21/04/2022,21/04/2022,0
CIL-INS-01891,CIL-*-01240,secured,0,,21/04/2022,21/04/2022,0
S106-REC-00905,COV-02491,received,160000,,21/04/2022,21/04/2022,
S106-REC-00906,COV-02490,received,6880,,21/04/2022,21/04/2022,
CIL-REC-00713,CIL-*-01042,received,1622.69,,01/03/2021,22/04/2022,
CIL-REC-00714,CIL-*-01320,received,8398.58,,09/11/2022,25/04/2022,
CIL-REC-00715,CIL-*-01027,received,321789.75,,27/01/2021,25/04/2022,
CIL-INS-01897,CIL-*-01244,secured,18145.73,,27/04/2022,27/04/2022,0
CIL-INS-01894,CIL-*-01243,secured,25026.93,,27/04/2022,27/04/2022,0
CIL-INS-01895,CIL-*-01243,secured,25026.93,,27/04/2022,27/04/2022,0
CIL-INS-01896,CIL-*-01243,secured,50053.86,,27/04/2022,27/04/2022,0
CIL-INS-01898,CIL-*-01245,secured,5956.65,,28/04/2022,28/04/2022,0
CIL-REC-00716,CIL-*-00735,received,50,,03/07/2019,29/04/2022,
CIL-INS-01899,CIL-*-01246,secured,19183.08,,03/05/2022,03/05/2022,0
CIL-REC-00717,CIL-*-01140,received,43196.89,,27/08/2021,03/05/2022,
CIL-INS-01900,CIL-*-01247,secured,0,,04/05/2022,04/05/2022,0
CIL-REC-00718,CIL-*-00914,received,10651.72,,20/05/2020,05/05/2022,
CIL-REC-00719,CIL-*-01052,received,12889.41,,24/03/2021,06/05/2022,
S106-REC-00907,COV-02241,received,1161,,06/05/2022,06/05/2022,
CIL-INS-01902,CIL-*-01249,secured,0,,09/05/2022,09/05/2022,0
S106-DEMAND-05427,COV-02405,secured,397258.45,,09/05/2022,09/05/2022,
S106-DEMAND-05427,COV-02483,secured,397258.45,,09/05/2022,09/05/2022,
S106-DEMAND-05427,COV-02484,secured,397258.45,,09/05/2022,09/05/2022,
S106-DEMAND-05427,COV-02485,secured,397258.45,,09/05/2022,09/05/2022,
CIL-INS-01903,CIL-*-01250,secured,0,,10/05/2022,10/05/2022,0
CIL-INS-01904,CIL-*-01251,secured,8167.42,,11/05/2022,11/05/2022,0
CIL-INS-01905,CIL-*-01252,secured,24189.25,,12/05/2022,12/05/2022,0
CIL-INS-01906,CIL-*-01252,secured,72567.75,,12/05/2022,12/05/2022,0
CIL-REC-00720,CIL-*-01251,received,8167.42,,11/05/2022,13/05/2022,
S106-DEMAND-05428,COV-02426,secured,430,,16/05/2022,16/05/2022,
S106-DEMAND-05429,COV-02518,secured,761960.88,,17/05/2022,17/05/2022,
S106-DEMAND-05429,COV-02519,secured,761960.88,,17/05/2022,17/05/2022,
CIL-INS-01910,CIL-*-01254,secured,8350.67,,18/05/2022,18/05/2022,0
CIL-INS-01911,CIL-*-01254,secured,25052.02,,18/05/2022,18/05/2022,0
CIL-REC-00721,CIL-*-01027,received,9,,27/01/2021,18/05/2022,
CIL-INS-01912,CIL-*-01255,secured,95306.43,,19/05/2022,19/05/2022,0
CIL-INS-01913,CIL-*-01255,secured,95306.43,,19/05/2022,19/05/2022,0
CIL-INS-01914,CIL-*-01255,secured,190612.86,,19/05/2022,19/05/2022,0
S106-REC-00908,COV-02426,received,430,,19/05/2022,19/05/2022,
CIL-INS-01917,CIL-*-01257,secured,25481.1,,20/05/2022,20/05/2022,0
CIL-REC-00722,CIL-*-00735,received,50,,03/07/2019,24/05/2022,
CIL-REC-00723,CIL-*-01229,received,29901.15,,16/03/2022,24/05/2022,
