Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,1445,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,GPC 23.05.20 - Vehicle tax from May 2020 - VX63 GUW & VX63 GUH,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,149.41,24.9,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.05.20 - Open VPN,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,42,7,Information Technology,Supplies and Services,4550,IT Licences,GPC 23.05.20 - Microsoft online services,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,17.64,2.94,COVID 19,Supplies and Services,4550,IT Licences,GPC 23.05.20 - Amazon,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,20,3.33,COVID 19,Supplies and Services,4521,Mobile Phones,GPC 23.05.20 - O2 MBB,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,20,3.33,COVID 19,Supplies and Services,4521,Mobile Phones,GPC 23.05.20 - O2 MBB,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,57.55,9.59,COVID 19,Supplies and Services,4550,IT Licences,GPC 23.05.20 - Zoom,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,12.08,2.01,COVID 19,Supplies and Services,4550,IT Licences,GPC 23.05.20 - Zoom,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,11.6,11.6,COVID 19,Supplies and Services,4550,IT Licences,GPC 23.05.20 - Zoom,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,20.49,3.41,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,GPC 23.05.20 - Amazon,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,54.95,9.15,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,GPC 23.05.20 - Amazon,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,339.9,56.65,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,GPC 23.05.20 - Amazon,Y
East Cambridgeshire District Council,13/07/2020,Nat West,5109681,22,,Finance - Accountancy,Supplies and Services,4553,Software Purchases/Maint,GPC 23.05.20 - Sage - Accounting software,Y
East Cambridgeshire District Council,10/06/2020,Cambridgeshire Pension Fund,1150904,242500,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit - Final installment 2019-2020,
East Cambridgeshire District Council,10/06/2020,Cambridgeshire Pension Fund,1150905,121250,,Misc.Financial Services,Employees,1030,Employer's Supn,Pension Deficit Q1 2020-2021,
East Cambridgeshire District Council,10/06/2020,UK Mediation Ltd,1150841,1795,,Training,Employees,1136,Qualifications,The Interpersonal Mediation Practioners Certificate for Redacted personal data,
East Cambridgeshire District Council,16/06/2020,Constant Cooling Ltd,1150948,2102.5,,The Grange,Premises,2020,Premises Contract Work,Replacement air conditioning unit in the server room,
East Cambridgeshire District Council,31/05/2020,Cubic Apple Limited,1150731,595,,The Grange,Premises,2020,Premises Contract Work,DEC Renewal for the Grange 2020,
East Cambridgeshire District Council,13/06/2020,NB Carpentry Ltd,1150838,862.38,,The Grange,Premises,2020,Premises Contract Work,"Manufacture and fit 2 new glazed roof access hatch, mend window sash - labour",
East Cambridgeshire District Council,01/06/2020,Anglia Security Services Ltd,1150746,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV protection of Mepal Outdoor Centre 16 May to 16 June 2020,
