﻿DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,,DHP Data Set,
Figures as at 08/07/2019,,Figures as at 04/10/2019,,Figures as at 06/01/2020,,Figures as at 27/04/20,,Figures as at 13/07/20,,Figures as at 07/10/20,,Figures as at 05/01/2021,,Figures as at 05/04/2021,,Figures as at 02/07/2021,,Figures as at 07/10/2021,,Figures as at 05/01/2022,,Figures as at 19/04/2022,,Figures as at 07/07/2022,,Figures as at 06/10/2022,,Figures as at 04/01/2023,,Figures as at 13/04/2023,,Figures as at 21/07/2023,,Figures as at 03/10/2023,,Figures as at 05/01/2024,,Figures as at 04/04/2024,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Successful DHP Claims:,33,Number of Successful DHP Claims:,54,Number of Successful DHP Claims:,67,Number of Successful DHP Claims:,27,Number of Successful DHP Claims:,54,Number of Successful DHP Claims:,64,Number of Successful DHP Claims:,92,Number of Successful DHP Claims:,120,Number of Successful DHP Claims:,47,Number of Successful DHP Claims:,74,Number of Successful DHP Claims:,93,Number of Successful DHP Claims:,13,Number of Successful DHP Claims:,44,Number of Successful DHP Claims:,62,Number of Successful DHP Claims:,86,Number of Successful DHP Claims:,30,Number of Successful DHP Claims:,37,Number of Successful DHP Claims:,53,Number of Successful DHP Claims:,71,Number of Successful DHP Claims:,2
Number of Claims Refused DHP:,57,Number of Claims Refused DHP:,99,Number of Claims Refused DHP:,132,Number of Claims Refused DHP:,15,Number of Claims Refused DHP:,44,Number of Claims Refused DHP:,71,Number of Claims Refused DHP:,104,Number of Claims Refused DHP:,142,Number of Claims Refused DHP:,26,Number of Claims Refused DHP:,57,Number of Claims Refused DHP:,92,Number of Claims Refused DHP:,6,Number of Claims Refused DHP:,42,Number of Claims Refused DHP:,85,Number of Claims Refused DHP:,111,Number of Claims Refused DHP:,3,Number of Claims Refused DHP:,43,Number of Claims Refused DHP:,76,Number of Claims Refused DHP:,104,Number of Claims Refused DHP:,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total DHP Budget for 19/20,"£99,821.00",Total DHP Budget for 19/20,"£99,821.00",Total DHP Budget for 19/20,"£99,821.00",Total DHP Budget for 20/21,"£119,887.00",Total DHP Budget for 20/21,"£119,887.00",Total DHP Budget for 20/21,"£119,887.00",Total DHP Budget for 20/21,"£119,887.00",Total DHP Budget for 20/21,"£119,887.00",Total DHP Budget for 21/22*,"£66,344.00",Total DHP Budget for 21/22,"£95,541.00",Total DHP Budget for 21/22,"£95,541.00",Total DHP Budget for 22/23,"£66,341.00",Total DHP Budget for 22/23,"£66,341.00",Total DHP Budget for 22/23,"£67,716.00",Total DHP Budget for 22/23,"£67,716.00",Total DHP Budget for 23/24,"£67,716.00",Total DHP Budget for 23/24,"£67,716.00",Total DHP Budget for 23/24,"£67,716.00",Total DHP Budget for 23/24,"£67,716.00",Total DHP Budget for 24/25,"£67,716.00"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total Budget spend as at 08/07/2019,"£29,365.63",Total Budget spend as at 04/10/2019,"£45,667.66",Total Budget spend as at 06/01/2020,"£64,282.16",Total Budget spend as at 27/04/2020,"£10,227.12",Total Budget spend as at 13/07/2020,"£26,886.67",Total Budget spend as at 07/10/2020,"£56,930.71",Total Budget spend as at 05/01/2021,"£89,736.26",Total Budget spend as at 05/04/2021,"£111,563.62",Total Budget spend as at 02/07/2021,"£28,275.31",Total Budget spend as at 07/10/2021,"£50,263.27",Total Budget spend as at 05/01/2022,"£63,646.73",Total Budget spend as at 19/04/2022,"£7,352.05",Total Budget spend as at 07/07/2022,"£17,526.29",Total Budget spend as at 06/10/2022,"£25,736.19",Total Budget spend as at 04/01/2023,"£49,211.46",Total Budget spend as at 13/04/2023,"£6,135.20",Total Budget spend as at 21/07/2023,"£17,730.59",Total Budget spend as at 03/10/2023,"£29,564.37",Total Budget spend as at 05/01/2024,"£40,596.55",Total Budget spend as at 04/04/2024,"£2,365.29"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remaining Balance at 08/07/2019,"£70,455.37",Remaining Balance at 04/10/2019,"£54,153.34",Remaining Balance at 06/01/2020,"£35,538.84",Remaining Balance at 27/04/2020,"£109,659.88",Remaining Balance at 13/07/2020,"£93,000.33",Remaining Balance at 07/10/2020,"£62,956.29",Remaining Balance at 05/01/2021,"£30,150.74",Remaining Balance at 05/04/2021,"£8,323.38",Remaining Balance at 02/07/2021**,"£38,068.69",Remaining Balance at 07/10/2021,"£45,277.73",Remaining Balance at 05/01/2022,"£31,894.27",Remaining Balance at 19/04/2022,"£58,988.95",Remaining Balance at 07/07/2022,"£48,814.71",Remaining Balance at 06/10/2022,"£41,979.81",Remaining Balance at 04/01/2023,"£18,504.54",Remaining Balance at 13/04/2023,"£61,580.80",Remaining Balance at 21/07/2023,"£49,985.41",Remaining Balance at 03/10/2023,"£38,151.63",Remaining Balance at 05/01/2024,"£27,119.45",Remaining Balance at 04/04/2024,"£65,350.71"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,*Initial DWP allocation ,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,**Based on initial DWP allocation,,,,,,,,,,,,,,,,,,,,,,,
