Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,01/11/2021,Xpert Resourcing,1156820,2558.64,,Homelessness,Employees,1121,Recruitment Agency Fees,Fee for the introduction of Redacted personal data,
East Cambridgeshire District Council,25/11/2021,UK Mediation Ltd,1157103,1795,,Homelessness,Employees,1135,Training - External,Interpersonel Mediation Practioners Certificate - Redacted personal data,
East Cambridgeshire District Council,02/09/2021,BPP Professional Education Ltd,1156879,2260,,Training,Employees,1135,Training - External,"SGA, Family Law, Family Advocacy,Public Law Children Work for Redacted personal data",
East Cambridgeshire District Council,01/11/2021,Oxford Brookes University,1156861,4350,,Training,Employees,1136,Qualifications,"GRC Spatial Planning Studies for Redacted personal data Autumn 2021, Spring 2022",
East Cambridgeshire District Council,03/11/2021,University of Derby,1156824,2715,,Training,Employees,1136,Qualifications,MSc Environmental Health Sponsorship Charge Redacted personal data 2021-2022,
East Cambridgeshire District Council,09/11/2021,Personnel Hygiene Services Ltd t/a phs Interclean,1156884,2352,,"PC Barton Road, Ely",Premises,2020,Premises Contract Work,"Barton Road, Ship Lane, Cloisters, Palace Green Toilets - Deep Clean",
East Cambridgeshire District Council,09/11/2021,Personnel Hygiene Services Ltd t/a phs Interclean,1156884,1176,,"PC Cloisters, Ely",Premises,2020,Premises Contract Work,"Barton Road, Ship Lane, Cloisters, Palace Green Toilets - Deep Clean",
East Cambridgeshire District Council,09/11/2021,Personnel Hygiene Services Ltd t/a phs Interclean,1156884,1176,,"PC Ship Lane, Ely",Premises,2020,Premises Contract Work,"Barton Road, Ship Lane, Cloisters, Palace Green Toilets - Deep Clean",
East Cambridgeshire District Council,05/11/2021,Aquarius Plumbing,1157045,1100,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Earith Bridge - Plot 8, replacement bath, pipework and tiles, boxing in to be replaced and deal with the waste pipes - labour",
East Cambridgeshire District Council,05/11/2021,Aquarius Plumbing,1157045,1420,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Earith Bridge - Plot 8, replacement bath, pipework and tiles, boxing in to be replaced and deal with the waste pipes - materials",
East Cambridgeshire District Council,18/10/2021,Barry Broad Decorations,1157128,2720,,E Space North,Premises,2020,Premises Contract Work,Espace decorating,
East Cambridgeshire District Council,09/11/2021,Aztek Services Ltd,1156923,1790,,E Space North,Premises,2020,Premises Contract Work,QR 14194 access control  with 120 proximity tags,
East Cambridgeshire District Council,10/11/2021,C D Clowe,1156937,790.6,,"PC Barton Road, Ely",Premises,2020,Premises Contract Work,"Ship Lane, Littleport, Barton Rd Toilets - Upgrade of the consumer unit to comply with current 18th Edition Wiring regulations",
East Cambridgeshire District Council,10/11/2021,C D Clowe,1156937,725.13,,"PC Main Street, Littleport",Premises,2020,Premises Contract Work,"Ship Lane, Littleport, Barton Rd Toilets - Upgrade of the consumer unit to comply with current 18th Edition Wiring regulations",
East Cambridgeshire District Council,10/11/2021,C D Clowe,1156937,710.13,,"PC Ship Lane, Ely",Premises,2020,Premises Contract Work,"Ship Lane, Littleport, Barton Rd Toilets - Upgrade of the consumer unit to comply with current 18th Edition Wiring regulations",
East Cambridgeshire District Council,01/11/2021,Anglia Security Services Ltd,1156809,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 Oct to 16 Nov 2021,
East Cambridgeshire District Council,29/10/2021,C D Clowe,1156724,14197.5,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,"Lighting Upgrades to LED 70-74 Market St, The Grange, Portley Hill Depot, Palace Green toilets",
East Cambridgeshire District Council,24/11/2021,Cubic Apple Limited,1157089,990,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,"NDEPCs Non Domestic Energy Performance Certificates for 72 and 74 Market St, Ely",
East Cambridgeshire District Council,13/11/2021,TotalEnergies,1157002,522.57,,Thursday Market,Premises,2110,Electricity,3004599565 Market Place Oct 2021,
East Cambridgeshire District Council,13/11/2021,TotalEnergies,1156999,2039.56,,The Grange,Premises,2110,Electricity,3004663200 The Grange Oct 2021,
East Cambridgeshire District Council,13/11/2021,TotalEnergies,1156997,980.05,,E Space North,Premises,2110,Electricity,3004663222 Espace North Oct 2021,
East Cambridgeshire District Council,13/11/2021,TotalEnergies,1156992,1143.05,,"PC Cloisters, Ely",Premises,2110,Electricity,3004789909 Public Toilets Cloisters Oct 2021,
East Cambridgeshire District Council,06/08/2019,Anglian Water Business (National) Ltd (Wave),1147230,574.78,,Travellers Site - Wentworth,Premises,2410,Water Rates,02944462201 Water charges re Wentworth TS 06.05 - 06.08.19,
East Cambridgeshire District Council,06/09/2021,Anglian Water Business (National) Ltd (Wave),1156709,-574.78,,Travellers Site - Wentworth,Premises,2410,Water Rates,02944462201 CRN re Water charges Wentworth TS 06.05 - 06.08.19,
East Cambridgeshire District Council,03/11/2021,The Street Nameplate Co,1156815,966.4,,Street Naming & Numbering,Premises,2811,Street Signs,Various,
East Cambridgeshire District Council,03/11/2021,The Street Nameplate Co,1156816,556.4,,Street Naming & Numbering,Premises,2811,Street Signs,Various,
East Cambridgeshire District Council,23/11/2021,East Cambs Trading Co Ltd,1157067,1165,,Parks And Open Spaces,Premises,2820,Grounds Contract Work,Recharge Barcham Trees Invoice 286 dated 13.10.2021,
