﻿Description,2022-23
,
Basic Salary,"41,618"
Additional Hours / Overtime,0
Staff Subsistence,0
Premises Contract Work,345
Premises Asset Management,"20,495"
Electricity,"8,163"
Leases,"2,431"
General Rates,"132,795"
Grounds Materials,"1,471"
Street Signs,0
Grounds Contract Works,"4,669"
Street Lamps,781
Insurance - Other Indemnities,"4,356"
Equipment - Purchases,852
Equipment - Repairs,0
Equipment - Hire,92
Equipment - Maint. Agreements,0
Section 106 Spend,0
Materials - Purchase,251
Protective Clothing,27
Printing & Stationery,617
Company Search Fees,0
Courier Service,"1,376"
Consultants Fees,"5,720"
Project Management Fees,"10,160"
Telephone,741
Other Payments,"3,068"
Bank Charges,477
Corporate Recharges,"92,642"
Contracted Services,"14,435"
Impairment,"21,200"
Depreciation - Premises,727
,
Total Expenditure,"369,509"
,
Reimbursement - Other,"-10,230"
Fees & Charges,"-116,361"
Excess Parking Charges,"-14,506"
Car Park Permits,"-6,501"
Rent of Property,"-5,243"
Rent of Land,"-3,296"
"Government ""Compensation"" Grant",0
Section 106 Funding,0
,
Total Income,"-156,137"
,
,
Net Cost,"213,372"
