﻿Allowance,Councillor,P12
Special Responsibility,Aitchison Rosemary,23.8
Member Basic,Ambrose Smith Christine,472.14
Member Basic,Ambrose-Smith David,472.14
Special Responsibility,Ambrose-Smith David,385.31
Special Responsibility Al2,Ambrose-Smith David,68.5
Independent Member,Austen Susan,154.13
Member Basic,Austen Susan,472.14
Spokesperson Allowance,Austen Susan,77.06
Leader Council,Bailey Anna,770.63
Member Basic,Bailey Anna,472.14
Special Responsibility,Bailey Anna,428.13
Member Basic,Bovingdon Ian,472.14
Special Responsibility,Bovingdon Ian,128.44
Member Basic,Brown David,472.14
Special Responsibility,Brown David,385.31
Special Responsibility Al2,Brown David,68.5
Member Basic,Cane Charlotte,472.14
Special Responsibility,Cane Charlotte,192.66
Member Basic,Charlesworth Victoria,472.14
Member Basic,Downey Matthew,472.14
Spokesperson Allowance,Downey Matthew,77.06
Leader Of Group,Dupre Lorna,385.31
Member Basic,Dupre Lorna,472.14
Special Responsibility,Dupre Lorna,128.44
Member Basic,Edwards Lavinia,472.14
Chair Allowance,Every Elisabeth,428.13
Member Basic,Every Elisabeth,472.14
Special Responsibility,Every Elisabeth,68.5
Member Basic,Harries Simon,472.14
Special Responsibility,Holmes Gillian,85.63
Member Basic,Huffer Julia,472.14
Special Responsibility,Huffer Julia,256.88
Special Responsibility Al2,Huffer Julia,128.44
Member Basic,Hunt William,472.14
Special Responsibility,Hunt William,385.31
Member Basic,Inskip Mark,472.14
Spokesperson Allowance,Inskip Mark,77.06
Member Basic,Jones Alec,472.14
Spokesperson Allowance,Jones Alec,51.38
Member Basic,Schumann Daniel,472.14
Deputy Leader,Schumann Joshua,385.31
Member Basic,Schumann Joshua,472.14
Special Responsibility,Schumann Joshua,128.44
Member Basic,Sharp Alan,472.14
Special Responsibility Al2,Sharp Alan,128.44
Vice Chairman Allowance,Sharp Alan,214.06
Member Basic,Starkey Amy,472.14
Member Basic,Stubbs Lisa,472.14
Special Responsibility,Stubbs Lisa,192.66
Member Basic,Trapp John,472.14
Group Spokesperson,Trimarco Paola,77.06
Member Basic,Trimarco Paola,472.14
Special Responsibility,Waters Joanne,23.8
Member Basic,Webber Joanne,472.14
Special Responsibility,Webster Stuart,85.63
Member Basic,Whelan Alison,472.14
Spokesperson Allowance,Whelan Alison,77.06
Member Basic,Whelan Christine,472.14
Member Basic,Wilson Gareth,472.14
