Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,30/09/2020,Acoustic Associates,1153654,850,,Planning,Supplies & sevices,4430,Consultants Fees,Additional support during March & April 2020 for statement of case BG,
East Cambridgeshire District Council,17/02/2021,ACS Business Supplies Ltd,1153845,723.42,,Member & Committee Support,Supplies & sevices,4556,Member ICT,"Dell Latitude 5500 - Core i5 8265U / 1.6 GHz - Win 10 Pro 64-bit - 8 GB RAM - 256 GB SSD NVMe - 15.6"" 1920 x 1080 (Full HD) @  60 Hz - UHD Graphics 620 - Wi-Fi, Bluetooth - black - BTS",
East Cambridgeshire District Council,13/03/2021,Alan Freeman Plant Hire Ltd,1153787,1200,,Award Ditches,Premises,2820,Grounds Contract Work,Digger hire and driver to clean out ditch in Stretham,
East Cambridgeshire District Council,23/03/2021,Alison Farmer Associates,1153900,5171.34,,Planning,Supplies & sevices,4430,Consultants Fees,Heath Road Swaffham Bulbeck Appeal - Landscape and Visual Effects - TH,
East Cambridgeshire District Council,23/03/2021,Alison Farmer Associates,1153926,2219.05,,Planning,Supplies & sevices,4430,Consultants Fees,Land South of Main Street Witchford Appeal Hearing  BG,
East Cambridgeshire District Council,30/11/2020,AmeyCespa (East) Limited,1153500,2715,,Depot Holding A/C,Third party payments,5010,Contracted Services,"Incorrect inv, see CRN re Mixed Bulky waste dropped of by vehicle VX63 GUO November 2020",
East Cambridgeshire District Council,15/03/2021,AmeyCespa (East) Limited,1153800,13829.62,,Recycling,Third party payments,5010,Contracted Services,"Rebate, Market supplement, Waste processed, Recap Feb 21",
East Cambridgeshire District Council,24/02/2021,AmeyCespa (East) Limited,1153572,18289.85,,Recycling,Third party payments,5010,Contracted Services,"Recap Dec 20, rebate, Market Supplement, Waste Processed",
East Cambridgeshire District Council,23/02/2021,AmeyCespa (East) Limited,1153573,20482.94,,Recycling,Third party payments,5010,Contracted Services,"Recap Jan 2021, Rebate, Market Supplement, Waste Processed",
East Cambridgeshire District Council,04/03/2021,AmeyCespa (East) Limited,1153883,-2715,,Depot Holding A/C,Third party payments,5010,Contracted Services,"CRN re inv 101163732, incorrect inv re Bulky waste Nov 2020",
East Cambridgeshire District Council,05/03/2021,Andy Knott Construction Ltd,1153681,26185.24,,The Grange,Premises,2030,Premises Asset Management,The Grange Flat roof repairs,
East Cambridgeshire District Council,02/03/2021,Anglia Security Services Ltd,1153679,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV protection of Mepal Outdoor Centre 16 February to 16 March 2021,
East Cambridgeshire District Council,10/02/2021,Anglian Water Business (National) Ltd (Wave),1153362,787.57,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,0295016301 Earith Travellers Site 10.11.2020 - 09.02.2021,
East Cambridgeshire District Council,10/11/2020,Anglian Water Business (National) Ltd (Wave),1153361,1590.85,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,295016301 Earith Travellers Site 10.08.2020 - 06.11.2020,
East Cambridgeshire District Council,06/03/2021,Archant Regional Ltd,1153785,2000,,COVID-19 Reopening High Street Safely,Supplies & sevices,4540,Promotion Costs,"Reopening High Streets Safely, Campaign 1",
East Cambridgeshire District Council,23/02/2021,ARCO Ltd,1153555,860.8,,Public Conveniences,Supplies & sevices,4030,Materials - Purchase,11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6) x 20,
East Cambridgeshire District Council,24/02/2021,Armourstore Self Storage Ltd,1153610,1071,,Parks And Open Spaces,Premises,2211,Rent Premises/Room Hire,12 months - self storage unit SGA51 rental for POS equipment (15 March 2021 to 14th March 2022),
East Cambridgeshire District Council,22/03/2021,Ashco Building & Maintenance Services Ltd,1153811,11610.24,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,01/03/2021,Aztek Services Ltd,1153640,1996,,E Space North,Premises,2020,Premises Contract Work,Annual renewal 2021 / 22 plus monitoring charge Intruder alarm E space N,
East Cambridgeshire District Council,26/02/2021,Barcham Trees plc,1153569,506,,Tree Preservation/Landscaping,Premises,2813,Tree Planting,"Acer campestre Lienco 10-12cm 45L x 2, Alnus glutinosa 12-14cm 35L x 4",
East Cambridgeshire District Council,28/02/2021,Be Fuelcards,1153656,1503.99,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, February 2021",
East Cambridgeshire District Council,25/03/2021,Breckland Council,1153909,1855,,Corp. Man & Policy Research / Review,Supplies & sevices,4310,Printing & Stationery,Leaders letters incl in Annual billing - ECDC,
East Cambridgeshire District Council,01/03/2021,Breckland Council,1153570,10895.75,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Feb 2021",
East Cambridgeshire District Council,01/03/2021,Breckland Council,1153570,40998.5,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Feb 2021",
East Cambridgeshire District Council,01/03/2021,Breckland Council,1153570,46725.42,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Feb 2021",
East Cambridgeshire District Council,01/03/2021,Breckland Council,1153570,-5168.75,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2020/21 Feb 2021",
