developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
CIL-ADM-00694,16/01436/FUL CIL-02528,cil-administration-costs,0,,02/04/2019,02/04/2019,
CIL-NHZ-00694,16/01436/FUL CIL-02528,neighbourhood-community-infrastructure-levy,0,,02/04/2019,02/04/2019,
CIL-OTH-00694,16/01436/FUL CIL-02528,,0,,02/04/2019,02/04/2019,
CIL-ADM-00698,13/00799/FUL CIL-00154,cil-administration-costs,4247.46,,03/04/2019,03/04/2019,
CIL-NHZ-00698,13/00799/FUL CIL-00154,neighbourhood-community-infrastructure-levy,12530.9,,03/04/2019,03/04/2019,
CIL-OTH-00698,13/00799/FUL CIL-00154,,68170.92,,03/04/2019,03/04/2019,
CIL-ADM-00696,16/00631/FUL CIL-01551,cil-administration-costs,188.22,,03/04/2019,03/04/2019,
CIL-NHZ-00696,16/00631/FUL CIL-01551,neighbourhood-community-infrastructure-levy,564.66,,03/04/2019,03/04/2019,
CIL-OTH-00696,16/00631/FUL CIL-01551,,3011.53,,03/04/2019,03/04/2019,
CIL-ADM-00695,18/00861/FUL CIL-02663,cil-administration-costs,0,,03/04/2019,03/04/2019,
CIL-NHZ-00695,18/00861/FUL CIL-02663,neighbourhood-community-infrastructure-levy,0,,03/04/2019,03/04/2019,
CIL-OTH-00695,18/00861/FUL CIL-02663,,0,,03/04/2019,03/04/2019,
CIL-ADM-00699,18/00249/FUL CIL-02519,cil-administration-costs,1042.41,,08/04/2019,08/04/2019,
CIL-NHZ-00699,18/00249/FUL CIL-02519,neighbourhood-community-infrastructure-levy,3127.24,,08/04/2019,08/04/2019,
CIL-OTH-00699,18/00249/FUL CIL-02519,,16678.63,,08/04/2019,08/04/2019,
COV-02446,17/00880/OUM S106-00754,Affordable Housing,,45,08/04/2019,08/04/2019,
CIL-ADM-00701,17/01138/FUL CIL-02141,cil-administration-costs,0,,09/04/2019,09/04/2019,
CIL-NHZ-00701,17/01138/FUL CIL-02141,neighbourhood-community-infrastructure-levy,0,,09/04/2019,09/04/2019,
CIL-OTH-00701,17/01138/FUL CIL-02141,,0,,09/04/2019,09/04/2019,
CIL-ADM-00700,17/00848/FUL CIL-02262,cil-administration-costs,765.04,,09/04/2019,09/04/2019,
CIL-NHZ-00700,17/00848/FUL CIL-02262,neighbourhood-community-infrastructure-levy,2295.12,,09/04/2019,09/04/2019,
CIL-OTH-00700,17/00848/FUL CIL-02262,,12240.63,,09/04/2019,09/04/2019,
CIL-ADM-00703,18/00819/FUL CIL-02667,cil-administration-costs,2192.85,,12/04/2019,12/04/2019,
CIL-NHZ-00703,18/00819/FUL CIL-02667,neighbourhood-community-infrastructure-levy,6578.56,,12/04/2019,12/04/2019,
CIL-OTH-00703,18/00819/FUL CIL-02667,,35085.68,,12/04/2019,12/04/2019,
CIL-ADM-00704,14/00162/FUL CIL-00839,cil-administration-costs,661.32,,16/04/2019,16/04/2019,
CIL-NHZ-00704,14/00162/FUL CIL-00839,neighbourhood-community-infrastructure-levy,1983.96,,16/04/2019,16/04/2019,
CIL-OTH-00704,14/00162/FUL CIL-00839,,10581.15,,16/04/2019,16/04/2019,
CIL-ADM-00705,18/01214/FUL CIL-02782,cil-administration-costs,0,,17/04/2019,17/04/2019,
CIL-NHZ-00705,18/01214/FUL CIL-02782,neighbourhood-community-infrastructure-levy,0,,17/04/2019,17/04/2019,
CIL-OTH-00705,18/01214/FUL CIL-02782,,0,,17/04/2019,17/04/2019,
CIL-ADM-00706,19/00183/FUL CIL-03006,cil-administration-costs,0,,17/04/2019,17/04/2019,
CIL-NHZ-00706,19/00183/FUL CIL-03006,neighbourhood-community-infrastructure-levy,0,,17/04/2019,17/04/2019,
CIL-OTH-00706,19/00183/FUL CIL-03006,,0,,17/04/2019,17/04/2019,
CIL-ADM-00707,18/01401/FUL CIL-02844,cil-administration-costs,428.13,,24/04/2019,24/04/2019,
CIL-NHZ-00707,18/01401/FUL CIL-02844,neighbourhood-community-infrastructure-levy,1284.4,,24/04/2019,24/04/2019,
CIL-OTH-00707,18/01401/FUL CIL-02844,,6850.16,,24/04/2019,24/04/2019,
CIL-ADM-00708,16/01127/FUL CIL-01694,cil-administration-costs,758.28,,25/04/2019,25/04/2019,23/05/2019
CIL-NHZ-00708,16/01127/FUL CIL-01694,neighbourhood-community-infrastructure-levy,2274.83,,25/04/2019,25/04/2019,23/05/2019
CIL-OTH-00708,16/01127/FUL CIL-01694,,12132.45,,25/04/2019,25/04/2019,23/05/2019
CIL-ADM-00710,18/00070/FUL CIL-02478,cil-administration-costs,538.07,,01/05/2019,01/05/2019,
CIL-NHZ-00710,18/00070/FUL CIL-02478,neighbourhood-community-infrastructure-levy,1614.22,,01/05/2019,01/05/2019,
CIL-OTH-00710,18/00070/FUL CIL-02478,,8609.19,,01/05/2019,01/05/2019,
CIL-ADM-00709,19/00191/FUL CIL-03004,cil-administration-costs,0,,01/05/2019,01/05/2019,
CIL-NHZ-00709,19/00191/FUL CIL-03004,neighbourhood-community-infrastructure-levy,0,,01/05/2019,01/05/2019,
CIL-OTH-00709,19/00191/FUL CIL-03004,,0,,01/05/2019,01/05/2019,
CIL-ADM-00711,17/00355/FUL CIL-01957,cil-administration-costs,183.33,,03/05/2019,03/05/2019,
CIL-NHZ-00711,17/00355/FUL CIL-01957,neighbourhood-community-infrastructure-levy,549.99,,03/05/2019,03/05/2019,
CIL-OTH-00711,17/00355/FUL CIL-01957,,2933.29,,03/05/2019,03/05/2019,
CIL-ADM-00712,17/01361/FUL CIL-02216,cil-administration-costs,1047.65,,16/05/2019,16/05/2019,11/07/2019
CIL-NHZ-00712,17/01361/FUL CIL-02216,neighbourhood-community-infrastructure-levy,3142.94,,16/05/2019,16/05/2019,11/07/2019
CIL-OTH-00712,17/01361/FUL CIL-02216,,16762.36,,16/05/2019,16/05/2019,11/07/2019
CIL-ADM-00713,18/01637/FUL CIL-02912,cil-administration-costs,0,,16/05/2019,16/05/2019,
CIL-NHZ-00713,18/01637/FUL CIL-02912,neighbourhood-community-infrastructure-levy,0,,16/05/2019,16/05/2019,
CIL-OTH-00713,18/01637/FUL CIL-02912,,0,,16/05/2019,16/05/2019,
CIL-ADM-00714,18/01092/FUL CIL-02736,cil-administration-costs,1265.17,,22/05/2019,22/05/2019,
CIL-NHZ-00714,18/01092/FUL CIL-02736,neighbourhood-community-infrastructure-levy,3795.5,,22/05/2019,22/05/2019,
CIL-OTH-00714,18/01092/FUL CIL-02736,,20242.69,,22/05/2019,22/05/2019,
CIL-ADM-00715,16/01127/FUL CIL-01694,cil-administration-costs,758.28,,23/05/2019,23/05/2019,24/07/2020
CIL-NHZ-00715,16/01127/FUL CIL-01694,neighbourhood-community-infrastructure-levy,2274.83,,23/05/2019,23/05/2019,24/07/2020
CIL-OTH-00715,16/01127/FUL CIL-01694,,12132.45,,23/05/2019,23/05/2019,24/07/2020
CIL-ADM-00716,18/00883/FUL CIL-02671,cil-administration-costs,499.55,,23/05/2019,23/05/2019,
CIL-NHZ-00716,18/00883/FUL CIL-02671,neighbourhood-community-infrastructure-levy,1498.66,,23/05/2019,23/05/2019,
CIL-OTH-00716,18/00883/FUL CIL-02671,,7992.83,,23/05/2019,23/05/2019,
CIL-ADM-00718,15/00921/FUL CIL-01267,cil-administration-costs,0,,28/05/2019,28/05/2019,28/05/2019
CIL-NHZ-00718,15/00921/FUL CIL-01267,neighbourhood-community-infrastructure-levy,0,,28/05/2019,28/05/2019,28/05/2019
CIL-OTH-00718,15/00921/FUL CIL-01267,,0,,28/05/2019,28/05/2019,28/05/2019
CIL-ADM-00719,15/00921/FUL CIL-01267,cil-administration-costs,83.97,,28/05/2019,28/05/2019,
CIL-NHZ-00719,15/00921/FUL CIL-01267,neighbourhood-community-infrastructure-levy,251.91,,28/05/2019,28/05/2019,
CIL-OTH-00719,15/00921/FUL CIL-01267,,1343.49,,28/05/2019,28/05/2019,
CIL-ADM-00721,18/00766/FUL CIL-02636,cil-administration-costs,93.76,,04/06/2019,04/06/2019,
CIL-NHZ-00721,18/00766/FUL CIL-02636,neighbourhood-community-infrastructure-levy,281.29,,04/06/2019,04/06/2019,
CIL-OTH-00721,18/00766/FUL CIL-02636,,1500.19,,04/06/2019,04/06/2019,
CIL-ADM-00720,19/00186/FUL CIL-03005,cil-administration-costs,0,,04/06/2019,04/06/2019,
CIL-NHZ-00720,19/00186/FUL CIL-03005,neighbourhood-community-infrastructure-levy,0,,04/06/2019,04/06/2019,
CIL-OTH-00720,19/00186/FUL CIL-03005,,0,,04/06/2019,04/06/2019,
CIL-ADM-00724,17/00510/FUM CIL-02342,cil-administration-costs,9901.44,,13/06/2019,13/06/2019,13/06/2019
CIL-NHZ-00724,17/00510/FUM CIL-02342,neighbourhood-community-infrastructure-levy,29704.32,,13/06/2019,13/06/2019,13/06/2019
CIL-OTH-00724,17/00510/FUMCIL-02342,,158423.04,,13/06/2019,13/06/2019,13/06/2019
CIL-ADM-00725,17/00510/FUM CIL-02342,cil-administration-costs,9901.44,,13/06/2019,13/06/2019,09/09/2019
CIL-NHZ-00725,17/00510/FUM CIL-02342,neighbourhood-community-infrastructure-levy,29704.32,,13/06/2019,13/06/2019,09/09/2019
CIL-OTH-00725,17/00510/FUM CIL-02342,,158423.04,,13/06/2019,13/06/2019,09/09/2019
CIL-ADM-00722,19/00137/VAR CIL-03022,cil-administration-costs,0,,13/06/2019,13/06/2019,
CIL-NHZ-00722,19/00137/VAR CIL-03022,neighbourhood-community-infrastructure-levy,0,,13/06/2019,13/06/2019,
CIL-OTH-00722,19/00137/VAR CIL-03022,,0,,13/06/2019,13/06/2019,
CIL-ADM-00723,19/00137/VAR CIL-03122,cil-administration-costs,0,,13/06/2019,13/06/2019,
CIL-NHZ-00723,19/00137/VAR CIL-03122,neighbourhood-community-infrastructure-levy,0,,13/06/2019,13/06/2019,
CIL-OTH-00723,19/00137/VAR CIL-03122,,0,,13/06/2019,13/06/2019,
CIL-ADM-00726,18/01757/RMA CIL-02941,cil-administration-costs,1437.3,,14/06/2019,14/06/2019,
CIL-NHZ-00726,18/01757/RMA CIL-02941,neighbourhood-community-infrastructure-levy,4311.91,,14/06/2019,14/06/2019,
CIL-OTH-00726,18/01757/RMA CIL-02941,,22996.87,,14/06/2019,14/06/2019,
CIL-ADM-00727,17/00358/FUL CIL-01960,cil-administration-costs,367.93,,19/06/2019,19/06/2019,
CIL-NHZ-00727,17/00358/FUL CIL-01960,neighbourhood-community-infrastructure-levy,1103.79,,19/06/2019,19/06/2019,
CIL-OTH-00727,17/00358/FUL CIL-01960,,5886.87,,19/06/2019,19/06/2019,
CIL-ADM-00728,19/00212/RMA CIL-03013,cil-administration-costs,693.44,,19/06/2019,19/06/2019,
CIL-NHZ-00728,19/00212/RMA CIL-03013,neighbourhood-community-infrastructure-levy,2080.31,,19/06/2019,19/06/2019,
CIL-OTH-00728,19/00212/RMA CIL-03013,,11094.97,,19/06/2019,19/06/2019,
CIL-ADM-00729,18/01414/RMA CIL-02845,cil-administration-costs,4719.59,,20/06/2019,20/06/2019,20/06/2019
CIL-NHZ-00729,18/01414/RMA CIL-02845,neighbourhood-community-infrastructure-levy,23597.96,,20/06/2019,20/06/2019,20/06/2019
CIL-OTH-00729,18/01414/RMA CIL-02845,,66074.29,,20/06/2019,20/06/2019,20/06/2019
CIL-ADM-00730,18/01414/RMA CIL-02845,cil-administration-costs,4719.59,,20/06/2019,20/06/2019,04/09/2020
CIL-NHZ-00730,18/01414/RMA CIL-02845,neighbourhood-community-infrastructure-levy,23597.96,,20/06/2019,20/06/2019,04/09/2020
CIL-OTH-00730,18/01414/RMA CIL-02845,,66074.29,,20/06/2019,20/06/2019,04/09/2020
CIL-ADM-00731,19/00109/FUL CIL-02977,cil-administration-costs,0,,25/06/2019,25/06/2019,
CIL-NHZ-00731,19/00109/FUL CIL-02977,neighbourhood-community-infrastructure-levy,0,,25/06/2019,25/06/2019,
CIL-OTH-00731,19/00109/FUL CIL-02977,,0,,25/06/2019,25/06/2019,
CIL-ADM-00732,16/01459/FUL CIL-01782,cil-administration-costs,959.15,,01/07/2019,01/07/2019,01/07/2019
CIL-NHZ-00732,16/01459/FUL CIL-01782,neighbourhood-community-infrastructure-levy,2877.46,,01/07/2019,01/07/2019,01/07/2019
CIL-OTH-00732,16/01459/FUL CIL-01782,,15346.47,,01/07/2019,01/07/2019,01/07/2019
CIL-ADM-00733,16/01459/FUL CIL-01782,cil-administration-costs,959.15,,01/07/2019,01/07/2019,
CIL-NHZ-00733,16/01459/FUL CIL-01782,neighbourhood-community-infrastructure-levy,2877.46,,01/07/2019,01/07/2019,
CIL-OTH-00733,16/01459/FUL CIL-01782,,15346.47,,01/07/2019,01/07/2019,
CIL-ADM-00734,18/01166/FUL CIL-02758,cil-administration-costs,0,,01/07/2019,01/07/2019,
CIL-NHZ-00734,18/01166/FUL CIL-02758,neighbourhood-community-infrastructure-levy,0,,01/07/2019,01/07/2019,
CIL-OTH-00734,18/01166/FUL CIL-02758,,0,,01/07/2019,01/07/2019,
CIL-ADM-00735,16/01535/FUL CIL-01801,cil-administration-costs,177.77,,03/07/2019,03/07/2019,
CIL-NHZ-00735,16/01535/FUL CIL-01801,neighbourhood-community-infrastructure-levy,533.32,,03/07/2019,03/07/2019,
CIL-OTH-00735,16/01535/FUL CIL-01801,,2844.38,,03/07/2019,03/07/2019,
CIL-ADM-00736,18/00008/FUL CIL-02464,cil-administration-costs,744.6,,04/07/2019,04/07/2019,
CIL-NHZ-00736,18/00008/FUL CIL-02464,neighbourhood-community-infrastructure-levy,2233.81,,04/07/2019,04/07/2019,
CIL-OTH-00736,18/00008/FUL CIL-02464,,11913.63,,04/07/2019,04/07/2019,
CIL-ADM-00739,16/01772/FUM CIL-01967,cil-administration-costs,8097.32,,10/07/2019,10/07/2019,
CIL-NHZ-00739,16/01772/FUM CIL-01967,neighbourhood-community-infrastructure-levy,24291.97,,10/07/2019,10/07/2019,
CIL-OTH-00739,16/01772/FUM CIL-01967,,129557.19,,10/07/2019,10/07/2019,
CIL-ADM-00737,19/00239/VARM CIL-03017,cil-administration-costs,30829.66,,10/07/2019,10/07/2019,10/07/2019
CIL-NHZ-00737,19/00239/VARM CIL-03017,neighbourhood-community-infrastructure-levy,154148.29,,10/07/2019,10/07/2019,10/07/2019
CIL-OTH-00737,19/00239/VARM CIL-03017,,431615.22,,10/07/2019,10/07/2019,10/07/2019
CIL-ADM-00738,19/00239/VARM CIL-03017,cil-administration-costs,30829.66,,10/07/2019,10/07/2019,10/12/2020
CIL-NHZ-00738,19/00239/VARM CIL-03017,neighbourhood-community-infrastructure-levy,154148.29,,10/07/2019,10/07/2019,10/12/2020
CIL-OTH-00738,19/00239/VARM CIL-03017,,431615.22,,10/07/2019,10/07/2019,10/12/2020
CIL-ADM-00740,17/01361/FUL CIL-02216,cil-administration-costs,685.11,,11/07/2019,11/07/2019,07/11/2019
CIL-NHZ-00740,17/01361/FUL CIL-02216,neighbourhood-community-infrastructure-levy,2055.33,,11/07/2019,11/07/2019,07/11/2019
CIL-OTH-00740,17/01361/FUL CIL-02216,,10961.76,,11/07/2019,11/07/2019,07/11/2019
CIL-ADM-00741,19/00340/FUL CIL-03035,cil-administration-costs,0,,11/07/2019,11/07/2019,
CIL-NHZ-00741,19/00340/FUL CIL-03035,neighbourhood-community-infrastructure-levy,0,,11/07/2019,11/07/2019,
CIL-OTH-00741,19/00340/FUL CIL-03035,,0,,11/07/2019,11/07/2019,
CIL-ADM-00742,19/00340/FUL CIL-03169,cil-administration-costs,0,,11/07/2019,11/07/2019,18/09/2019
CIL-NHZ-00742,19/00340/FUL CIL-03169,neighbourhood-community-infrastructure-levy,0,,11/07/2019,11/07/2019,18/09/2019
CIL-OTH-00742,19/00340/FUL CIL-03169,,0,,11/07/2019,11/07/2019,18/09/2019
CIL-ADM-00743,18/01628/FUL CIL-02923,cil-administration-costs,0,,12/07/2019,12/07/2019,
CIL-NHZ-00743,18/01628/FUL CIL-02923,neighbourhood-community-infrastructure-levy,0,,12/07/2019,12/07/2019,
CIL-OTH-00743,18/01628/FUL CIL-02923,,0,,12/07/2019,12/07/2019,
CIL-ADM-00746,19/00139/FUL CIL-03190,cil-administration-costs,0,,18/07/2019,18/07/2019,
CIL-NHZ-00746,19/00139/FUL CIL-03190,neighbourhood-community-infrastructure-levy,0,,18/07/2019,18/07/2019,
CIL-OTH-00746,19/00139/FUL CIL-03190,,0,,18/07/2019,18/07/2019,
CIL-ADM-00747,19/00139/FUL CIL-03191,cil-administration-costs,0,,18/07/2019,18/07/2019,
CIL-NHZ-00747,19/00139/FUL CIL-03191,neighbourhood-community-infrastructure-levy,0,,18/07/2019,18/07/2019,
CIL-OTH-00747,19/00139/FUL CIL-03191,,0,,18/07/2019,18/07/2019,
CIL-ADM-00748,16/00341/FUL CIL-01488,cil-administration-costs,293.92,,23/07/2019,23/07/2019,
CIL-NHZ-00748,16/00341/FUL CIL-01488,neighbourhood-community-infrastructure-levy,881.76,,23/07/2019,23/07/2019,
CIL-OTH-00748,16/00341/FUL CIL-01488,,4702.73,,23/07/2019,23/07/2019,
CIL-ADM-00749,19/00300/VAR CIL-03152,cil-administration-costs,0,,23/07/2019,23/07/2019,
CIL-NHZ-00749,19/00300/VAR CIL-03152,neighbourhood-community-infrastructure-levy,0,,23/07/2019,23/07/2019,
CIL-OTH-00749,19/00300/VAR CIL-03152,,0,,23/07/2019,23/07/2019,
CIL-ADM-00752,18/01711/RMM CIL-02934,cil-administration-costs,54140.55,,24/07/2019,24/07/2019,07/12/2020
CIL-NHZ-00752,18/01711/RMM CIL-02934,neighbourhood-community-infrastructure-levy,270702.75,,24/07/2019,24/07/2019,07/12/2020
CIL-OTH-00752,18/01711/RMM CIL-02934,,757967.71,,24/07/2019,24/07/2019,07/12/2020
CIL-ADM-00754,16/00663/FUL CIL-01567,cil-administration-costs,1013.75,,30/07/2019,30/07/2019,
CIL-NHZ-00754,16/00663/FUL CIL-01567,neighbourhood-community-infrastructure-levy,3041.25,,30/07/2019,30/07/2019,
CIL-OTH-00754,16/00663/FUL CIL-01567,,16220.02,,30/07/2019,30/07/2019,
CIL-ADM-00755,18/01419/FUL CIL-02852,cil-administration-costs,0,,30/07/2019,30/07/2019,
CIL-NHZ-00755,18/01419/FUL CIL-02852,neighbourhood-community-infrastructure-levy,0,,30/07/2019,30/07/2019,
CIL-OTH-00755,18/01419/FUL CIL-02852,,0,,30/07/2019,30/07/2019,
CIL-ADM-00756,18/01420/FUL CIL-02853,cil-administration-costs,0,,30/07/2019,30/07/2019,
CIL-NHZ-00756,18/01420/FUL CIL-02853,neighbourhood-community-infrastructure-levy,0,,30/07/2019,30/07/2019,
CIL-OTH-00756,18/01420/FUL CIL-02853,,0,,30/07/2019,30/07/2019,
CIL-ADM-00753,19/00428/VAR CIL-03058,cil-administration-costs,1071.67,,30/07/2019,30/07/2019,
CIL-NHZ-00753,19/00428/VAR CIL-03058,neighbourhood-community-infrastructure-levy,3215.02,,30/07/2019,30/07/2019,
CIL-OTH-00753,19/00428/VAR CIL-03058,,17146.79,,30/07/2019,30/07/2019,
CIL-ADM-00757,16/00416/FUL CIL-01507,cil-administration-costs,0,,31/07/2019,31/07/2019,
CIL-NHZ-00757,16/00416/FUL CIL-01507,neighbourhood-community-infrastructure-levy,0,,31/07/2019,31/07/2019,
CIL-OTH-00757,16/00416/FUL CIL-01507,,0,,31/07/2019,31/07/2019,
CIL-ADM-00758,17/01398/ARN CIL-02211,cil-administration-costs,299.21,,01/08/2019,01/08/2019,
CIL-NHZ-00758,17/01398/ARN CIL-02211,neighbourhood-community-infrastructure-levy,897.62,,01/08/2019,01/08/2019,
CIL-OTH-00758,17/01398/ARN CIL-02211,,4787.31,,01/08/2019,01/08/2019,
CIL-ADM-00759,18/00501/FUL CIL-02575,cil-administration-costs,2073.35,,01/08/2019,01/08/2019,01/08/2019
CIL-NHZ-00759,18/00501/FUL CIL-02575,neighbourhood-community-infrastructure-levy,6220.05,,01/08/2019,01/08/2019,01/08/2019
CIL-OTH-00759,18/00501/FUL CIL-02575,,33173.58,,01/08/2019,01/08/2019,01/08/2019
CIL-ADM-00760,18/00501/FUL CIL-02575,cil-administration-costs,2073.35,,01/08/2019,01/08/2019,13/07/2020
CIL-NHZ-00760,18/00501/FUL CIL-02575,neighbourhood-community-infrastructure-levy,6220.05,,01/08/2019,01/08/2019,13/07/2020
CIL-OTH-00760,18/00501/FUL CIL-02575,,33173.58,,01/08/2019,01/08/2019,13/07/2020
CIL-ADM-00761,18/00576/FUL CIL-02594,cil-administration-costs,0,,13/08/2019,13/08/2019,
CIL-NHZ-00761,18/00576/FUL CIL-02594,neighbourhood-community-infrastructure-levy,0,,13/08/2019,13/08/2019,
CIL-OTH-00761,18/00576/FUL CIL-02594,,0,,13/08/2019,13/08/2019,
CIL-ADM-00762,19/00295/VAR CIL-03027,cil-administration-costs,30.82,,15/08/2019,15/08/2019,
CIL-NHZ-00762,19/00295/VAR CIL-03027,neighbourhood-community-infrastructure-levy,92.46,,15/08/2019,15/08/2019,
CIL-OTH-00762,19/00295/VAR CIL-03027,,493.11,,15/08/2019,15/08/2019,
CIL-ADM-00763,19/00601/FUL CIL-03098,cil-administration-costs,0,,15/08/2019,15/08/2019,
CIL-NHZ-00763,19/00601/FUL CIL-03098,neighbourhood-community-infrastructure-levy,0,,15/08/2019,15/08/2019,
CIL-OTH-00763,19/00601/FUL CIL-03098,,0,,15/08/2019,15/08/2019,
CIL-ADM-00766,17/00446/FUL CIL-01970,cil-administration-costs,0,,20/08/2019,20/08/2019,
CIL-NHZ-00766,17/00446/FUL CIL-01970,neighbourhood-community-infrastructure-levy,0,,20/08/2019,20/08/2019,
CIL-OTH-00766,17/00446/FUL CIL-01970,,0,,20/08/2019,20/08/2019,
CIL-ADM-00764,18/00800/RMA CIL-02657,cil-administration-costs,0,,20/08/2019,20/08/2019,
CIL-NHZ-00764,18/00800/RMA CIL-02657,neighbourhood-community-infrastructure-levy,0,,20/08/2019,20/08/2019,
CIL-OTH-00764,18/00800/RMA CIL-02657,,0,,20/08/2019,20/08/2019,
CIL-ADM-00767,18/00444/RMA CIL-02569,cil-administration-costs,2588.04,,27/08/2019,27/08/2019,
CIL-NHZ-00767,18/00444/RMA CIL-02569,neighbourhood-community-infrastructure-levy,7493.28,,27/08/2019,27/08/2019,
CIL-OTH-00767,18/00444/RMA CIL-02569,,41679.5,,27/08/2019,27/08/2019,
CIL-ADM-00770,16/00406/FUL CIL-01503,cil-administration-costs,865.23,,28/08/2019,28/08/2019,
CIL-NHZ-00770,16/00406/FUL CIL-01503,neighbourhood-community-infrastructure-levy,2595.69,,28/08/2019,28/08/2019,
CIL-OTH-00770,16/00406/FUL CIL-01503,,13843.66,,28/08/2019,28/08/2019,
CIL-ADM-00771,17/01476/VAR CIL-02274,cil-administration-costs,1391.31,,28/08/2019,28/08/2019,
CIL-NHZ-00771,17/01476/VAR CIL-02274,neighbourhood-community-infrastructure-levy,4173.94,,28/08/2019,28/08/2019,
CIL-OTH-00771,17/01476/VAR CIL-02274,,22261.01,,28/08/2019,28/08/2019,
CIL-ADM-00768,18/00260/FUL CIL-02522,cil-administration-costs,0,,28/08/2019,28/08/2019,
CIL-NHZ-00768,18/00260/FUL CIL-02522,neighbourhood-community-infrastructure-levy,0,,28/08/2019,28/08/2019,
CIL-OTH-00768,18/00260/FUL CIL-02522,,0,,28/08/2019,28/08/2019,
CIL-ADM-00769,19/00134/FUL CIL-02989,cil-administration-costs,163.9,,28/08/2019,28/08/2019,
CIL-NHZ-00769,19/00134/FUL CIL-02989,neighbourhood-community-infrastructure-levy,491.71,,28/08/2019,28/08/2019,
CIL-OTH-00769,19/00134/FUL CIL-02989,,2622.45,,28/08/2019,28/08/2019,
CIL-ADM-00773,18/00058/FUL CIL-02472,cil-administration-costs,863.96,,29/08/2019,29/08/2019,
CIL-NHZ-00773,18/00058/FUL CIL-02472,neighbourhood-community-infrastructure-levy,2591.88,,29/08/2019,29/08/2019,
CIL-OTH-00773,18/00058/FUL CIL-02472,,13823.37,,29/08/2019,29/08/2019,
CIL-ADM-00774,19/00340/FUL CIL-03170,cil-administration-costs,0,,02/09/2019,02/09/2019,18/09/2019
CIL-NHZ-00774,19/00340/FUL CIL-03170,neighbourhood-community-infrastructure-levy,0,,02/09/2019,02/09/2019,18/09/2019
CIL-OTH-00774,19/00340/FUL CIL-03170,,0,,02/09/2019,02/09/2019,18/09/2019
CIL-ADM-00775,18/00088/FUL CIL-02490,cil-administration-costs,224.41,,03/09/2019,03/09/2019,
CIL-NHZ-00775,18/00088/FUL CIL-02490,neighbourhood-community-infrastructure-levy,673.22,,03/09/2019,03/09/2019,
CIL-OTH-00775,18/00088/FUL CIL-02490,,3590.48,,03/09/2019,03/09/2019,
CIL-ADM-00776,19/00514/RMA CIL-03080,cil-administration-costs,0,,03/09/2019,03/09/2019,
CIL-NHZ-00776,19/00514/RMA CIL-03080,neighbourhood-community-infrastructure-levy,0,,03/09/2019,03/09/2019,
CIL-OTH-00776,19/00514/RMA CIL-03080,,0,,03/09/2019,03/09/2019,
CIL-ADM-00779,17/01440/FUL CIL-02242,cil-administration-costs,1627.18,,06/09/2019,06/09/2019,
CIL-NHZ-00779,17/01440/FUL CIL-02242,neighbourhood-community-infrastructure-levy,4881.53,,06/09/2019,06/09/2019,
CIL-OTH-00779,17/01440/FUL CIL-02242,,26034.81,,06/09/2019,06/09/2019,
CIL-ADM-00780,19/00340/FUL CIL-03175,cil-administration-costs,0,,06/09/2019,06/09/2019,
CIL-NHZ-00780,19/00340/FUL CIL-03175,neighbourhood-community-infrastructure-levy,0,,06/09/2019,06/09/2019,
CIL-OTH-00780,19/00340/FUL CIL-03175,,0,,06/09/2019,06/09/2019,
CIL-ADM-00781,17/00510/FUM CIL-02342,cil-administration-costs,4011.89,,09/09/2019,09/09/2019,
CIL-NHZ-00781,17/00510/FUM CIL-02342,neighbourhood-community-infrastructure-levy,12035.67,,09/09/2019,09/09/2019,
CIL-OTH-00781,17/00510/FUM CIL-02342,,64190.25,,09/09/2019,09/09/2019,
CIL-ADM-00782,17/01756/FUM CIL-02348,cil-administration-costs,26618.79,,11/09/2019,11/09/2019,
CIL-NHZ-00782,17/01756/FUM CIL-02348,neighbourhood-community-infrastructure-levy,79856.37,,11/09/2019,11/09/2019,
CIL-OTH-00782,17/01756/FUM CIL-02348,,425900.61,,11/09/2019,11/09/2019,
CIL-ADM-00783,19/00437/RMA CIL-03057,cil-administration-costs,3568.04,,11/09/2019,11/09/2019,12/09/2019
CIL-NHZ-00783,19/00437/RMA CIL-03057,neighbourhood-community-infrastructure-levy,10704.13,,11/09/2019,11/09/2019,12/09/2019
CIL-OTH-00783,19/00437/RMA CIL-03057,,57088.71,,11/09/2019,11/09/2019,12/09/2019
CIL-ADM-00784,16/00953/FUL CIL-01651,cil-administration-costs,0,,12/09/2019,12/09/2019,
CIL-NHZ-00784,16/00953/FUL CIL-01651,neighbourhood-community-infrastructure-levy,0,,12/09/2019,12/09/2019,
CIL-OTH-00784,16/00953/FUL CIL-01651,,0,,12/09/2019,12/09/2019,
CIL-ADM-00785,19/00437/RMA CIL-03057,cil-administration-costs,3568.04,,12/09/2019,12/09/2019,01/01/1970
CIL-NHZ-00785,19/00437/RMA CIL-03057,neighbourhood-community-infrastructure-levy,10704.13,,12/09/2019,12/09/2019,01/01/1970
CIL-OTH-00785,19/00437/RMA CIL-03057,,57088.71,,12/09/2019,12/09/2019,01/01/1970
CIL-ADM-00786,16/01194/FUL CIL-01702,cil-administration-costs,0,,13/09/2019,13/09/2019,
