Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurment category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurment card
East Cambridgeshire District Council,20/10/2021,1st Littleport Rainbows,1156544,500,,COVID-19 Residents Support,Services and supplies,4910,Other Payments,Covid-19 Outbreak Management Fund - Community Group Fund,
East Cambridgeshire District Council,06/10/2021,2nd Haddenham Brownies,1156336,500,,COVID-19 Residents Support,Services and supplies,4910,Other Payments,Covid-19 Outbreak Management Fund - Community Group Fund,
East Cambridgeshire District Council,30/09/2021,Acoustic Associates,1156432,550,,Planning,Services and supplies,4430,Consultants Fees,20/00232/FUM review/report regarding noise -BG,
East Cambridgeshire District Council,28/09/2021,Andy Knott Construction Ltd,1156319,2137.5,,Littleport Depot,Capital Costs,C302,Consultants Fees,Portley Hill Depot - Doorway,
East Cambridgeshire District Council,01/10/2021,Anglia Security Services Ltd,1156405,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 Sep to 16 Oct 2021,
East Cambridgeshire District Council,06/01/2020,Anglian Water Business (National) Ltd (Wave),1156268,655.73,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 water and sewerage re the Cloisters toilets 05.10.19 - 05.01.2020,
East Cambridgeshire District Council,06/04/2020,Anglian Water Business (National) Ltd (Wave),1156267,851.17,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 water and sewerage re the Cloisters toilets 06.01.20 - 05.04.2020,
East Cambridgeshire District Council,07/10/2020,Anglian Water Business (National) Ltd (Wave),1156271,612.33,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 water and sewerage re the Cloisters toilets 04.08.20 - 05.10.2020,
East Cambridgeshire District Council,06/01/2021,Anglian Water Business (National) Ltd (Wave),1156272,970.36,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 water and sewerage re the Cloisters toilets 06.10.20 - 05.01.2021,
East Cambridgeshire District Council,07/04/2021,Anglian Water Business (National) Ltd (Wave),1156273,623.95,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 water and sewerage re the Cloisters toilets 06.01 - 05.04.2021,
East Cambridgeshire District Council,06/07/2021,Anglian Water Business (National) Ltd (Wave),1156274,1083.69,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 water and sewerage re the Cloisters toilets 06.04 - 05.07.2021,
East Cambridgeshire District Council,06/10/2021,Anglian Water Business (National) Ltd (Wave),1156388,1432.34,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 water and sewerage re the Cloisters toilets 06.07 - 05.10.2021,
East Cambridgeshire District Council,06/01/2020,Anglian Water Business (National) Ltd (Wave),1156268,756.49,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 water and sewerage re the Cloisters toilets 05.10.19 - 05.01.2020,
East Cambridgeshire District Council,06/04/2020,Anglian Water Business (National) Ltd (Wave),1156267,978.47,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 water and sewerage re the Cloisters toilets 06.01.20 - 05.04.2020,
East Cambridgeshire District Council,07/10/2020,Anglian Water Business (National) Ltd (Wave),1156271,686.66,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 water and sewerage re the Cloisters toilets 04.08.20 - 05.10.2020,
East Cambridgeshire District Council,06/01/2021,Anglian Water Business (National) Ltd (Wave),1156272,1086.29,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 water and sewerage re the Cloisters toilets 06.10.20 - 05.01.2021,
East Cambridgeshire District Council,07/04/2021,Anglian Water Business (National) Ltd (Wave),1156273,704.22,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 water and sewerage re the Cloisters toilets 06.01 - 05.04.2021,
East Cambridgeshire District Council,06/07/2021,Anglian Water Business (National) Ltd (Wave),1156274,1176.57,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 water and sewerage re the Cloisters toilets 06.04 - 05.07.2021,
East Cambridgeshire District Council,06/10/2021,Anglian Water Business (National) Ltd (Wave),1156388,1548.09,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 water and sewerage re the Cloisters toilets 06.07 - 05.10.2021,
East Cambridgeshire District Council,02/04/2019,Anglian Water Business (National) Ltd (Wave),1156291,534.86,,The Grange,Premises,2411,Sewerage Charge,0355224201 The Grange Water and Sewerage charges 07.01 - 06.04.2019,
East Cambridgeshire District Council,05/11/2020,Anglian Water Business (National) Ltd (Wave),1156701,1155.74,,Misc.Financial Services,Services and supplies,4910,Other Payments,2944462201 Water charges re Wentworth TS 05.08 - 04.11.2020,
East Cambridgeshire District Council,05/02/2021,Anglian Water Business (National) Ltd (Wave),1156703,912.44,,Misc.Financial Services,Services and supplies,4910,Other Payments,2944462201 Water charges re Wentworth TS 05.11.20 - 04.02.2021,
East Cambridgeshire District Council,05/05/2021,Anglian Water Business (National) Ltd (Wave),1156705,903.08,,Misc.Financial Services,Services and supplies,4910,Other Payments,294462201 Water re Wentworth TS 05.02 - 04.05.2021 - see later CRN,
East Cambridgeshire District Council,09/08/2019,Anglian Water Business (National) Ltd (Wave),1156293,-2407.31,,The Grange,Premises,2411,Sewerage Charge,0355224201 The Grange Water and Sewerage charges 23.03.17 - 06.07.19 less adjustments and withdrawn bills,
