﻿Planning reference,Developer,Date of Section 106 ,Type of POS,Agreed commuted sum,Payment received,Payment received date,
15/01175/OUM,This Land Limited,30.10.2019,POS maintenance Contribution,SPD Formula,None,None,
16/00535/FUM,C J Murfitt Ltd,08.08.2018,,https://www.eastcambs.gov.uk/sites/default/files/SPD Developer Contributions - Adopted Version_0.pdf,None,None,
16/01166/OUM,Minster Property Group,24.07.2019,POS maintenance Contribution,SPD Formula,None,None,
16/01662/OUM,Mr & Mrs Moffat,19.09.2018,Public open sapce games area contrinution,"£20,000",None,None,
16/01662/OUM,Mr & Mrs Moffat,19.09.2018,POS Contribution,SPD Formula,None,None,
16/01804/FUM,HP (Soham) Ltd,04.06.2019,POS Contribution,"£53,551.00",None,None,
17/00481/OUM,Bellway Homes Limited (Eastern Counties),24.04.2018,POS maintenance Contribution,SPD Formula,None,None,
17/00733/FUM,Accent housing Ltd.,12.04.2018,POS maintenance Contribution,SPD Formula,None,None,
17/00757/ESO,Manor Oak Homes Ltd and Vistry East Midlands,31.01.2020,POS Contribution,SPD Formula,None,None,
17/00757/ESO,Manor Oak Homes Ltd and Vistry East Midlands,31.01.2020,POS maintenance Contribution,SPD Formula,None,None,
17/00880/OUM,Scotsdale Hill LLP,07.08.2018 DOV dated 08.04.2019,,"£264,708.37","Partial payment of £46,042.37",23.06.2021,
18/00059/FUM,Hopkins Homes Limited,24.02.2020,POS maintenance Contribution,SPD Formula,None,None,
18/00393/OUM,Cannon Kirk Property Ltd. and Persimmon Homes Ltd.,28.10.2019,POS Off -site contribution,"£5,480",None,None,
18/00752/ESO,Not Started,,43936,,"Land Southwest Of 98 To 138, Station Road, Kennett, Suffolk",Fordham And Isleham,Public Open Space Provision
18/01041/OUM,Castlemore Homes Ltd,01.04.2020,POS Contribution,SPD Formula,None,None,
18/01435/OUM,Mr Robert Nobbs,28.01.2020,POS maintenance Contribution,SPD Formula,None,None,
19/00180/OUM,Horta Properties Ltd,19.12.2019,POS maintenance Contribution,SPD Formula,None,None,
20/00413/FUM,SN Haddenham Ltd,29.06.2021,POS maintenance Contribution,SPD Formula,None,None,
20/00848/FUM,Stretham And Wilburton Community Land Trust,14.07.2021,POS maintenance Contribution,SPD Formula,None,None,
