developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
S106-00827,local-authority-eng:ECA,01/04/2020,01/04/2020,,18/01041/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00826,local-authority-eng:ECA,01/04/2020,01/04/2020,,18/01041/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-03127,local-authority-eng:ECA,07/04/2020,07/04/2020,,19/00738/FUL,,community-infrastructure-levy
CIL-01844,local-authority-eng:ECA,15/04/2020,15/04/2020,,16/01739/FUL,,community-infrastructure-levy
S106-00833,local-authority-eng:ECA,15/04/2020,15/04/2020,,19/00910/OUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00825,local-authority-eng:ECA,20/04/2020,20/04/2020,,19/00748/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
S106-00824,local-authority-eng:ECA,20/04/2020,20/04/2020,,19/00748/FUM,https://pa.eastcambs.gov.uk/online-applications/,section-106
CIL-03211,local-authority-eng:ECA,24/04/2020,24/04/2020,,19/01065/FUL,,community-infrastructure-levy
CIL-03262,local-authority-eng:ECA,27/04/2020,27/04/2020,,19/01314/FUL,,community-infrastructure-levy
CIL-02267,local-authority-eng:ECA,28/04/2020,28/04/2020,,17/01488/FUL,,community-infrastructure-levy
CIL-02883,local-authority-eng:ECA,28/04/2020,28/04/2020,,18/01527/FUL,,community-infrastructure-levy
CIL-03277,local-authority-eng:ECA,28/04/2020,28/04/2020,,19/01291/FUL,,community-infrastructure-levy
CIL-03247,local-authority-eng:ECA,01/05/2020,01/05/2020,01/06/2020,19/01246/VAR,,community-infrastructure-levy
CIL-03404,local-authority-eng:ECA,01/05/2020,01/05/2020,,20/00002/VAR,,community-infrastructure-levy
CIL-03063,local-authority-eng:ECA,05/05/2020,05/05/2020,,19/00447/RMM,,community-infrastructure-levy
CIL-03496,local-authority-eng:ECA,13/05/2020,13/05/2020,,20/00322/FUL,,community-infrastructure-levy
CIL-03280,local-authority-eng:ECA,14/05/2020,14/05/2020,,19/01249/FUL,,community-infrastructure-levy
CIL-01246,local-authority-eng:ECA,20/05/2020,20/05/2020,,15/00776/FUL,,community-infrastructure-levy
CIL-03378,local-authority-eng:ECA,21/05/2020,21/05/2020,,19/01728/FUL,,community-infrastructure-levy
CIL-01821,local-authority-eng:ECA,27/05/2020,27/05/2020,,16/01645/FUL,,community-infrastructure-levy
CIL-03171,local-authority-eng:ECA,28/05/2020,28/05/2020,,19/00340/FUL,,community-infrastructure-levy
CIL-03327,local-authority-eng:ECA,29/05/2020,29/05/2020,,19/01542/FUL,,community-infrastructure-levy
CIL-03113,local-authority-eng:ECA,01/06/2020,01/06/2020,,19/00654/FUL,,community-infrastructure-levy
CIL-03247,local-authority-eng:ECA,01/06/2020,01/06/2020,,19/01246/VAR,,community-infrastructure-levy
CIL-03372,local-authority-eng:ECA,04/06/2020,04/06/2020,,19/01666/VAR,,community-infrastructure-levy
CIL-02078,local-authority-eng:ECA,10/06/2020,10/06/2020,,17/00594/FUL,,community-infrastructure-levy
CIL-02104,local-authority-eng:ECA,11/06/2020,11/06/2020,,17/00946/FUL,,community-infrastructure-levy
CIL-03281,local-authority-eng:ECA,15/06/2020,15/06/2020,,19/01376/FUL,,community-infrastructure-levy
CIL-03168,local-authority-eng:ECA,17/06/2020,17/06/2020,,19/00375/VAR,,community-infrastructure-levy
CIL-03265,local-authority-eng:ECA,17/06/2020,17/06/2020,,19/01285/FUL,,community-infrastructure-levy
CIL-03273,local-authority-eng:ECA,22/06/2020,22/06/2020,,19/01357/FUL,,community-infrastructure-levy
CIL-03566,local-authority-eng:ECA,24/06/2020,24/06/2020,,20/00194/FUL,,community-infrastructure-levy
CIL-03581,local-authority-eng:ECA,24/06/2020,24/06/2020,,20/00194/FUL,,community-infrastructure-levy
CIL-03585,local-authority-eng:ECA,25/06/2020,25/06/2020,,18/00545/RMA,,community-infrastructure-levy
CIL-03212,local-authority-eng:ECA,26/06/2020,26/06/2020,,19/01054/RMM,,community-infrastructure-levy
CIL-03439,local-authority-eng:ECA,26/06/2020,26/06/2020,,20/00186/RMA,,community-infrastructure-levy
CIL-02751,local-authority-eng:ECA,29/06/2020,29/06/2020,,18/01114/FUL,,community-infrastructure-levy
CIL-02641,local-authority-eng:ECA,02/07/2020,02/07/2020,10/12/2020,18/00782/RMM,,community-infrastructure-levy
