Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,19/12/2022,Link Support Services Ltd,1166070,4725,,Member Training,Employees,1130,Training - In House,"Audit Committee training, Local Govt Finance training, Treasury Management training",
East Cambridgeshire District Council,31/05/2023,Acuity Training Ltd,1165563,2070,,Customer Services,Employees,1135,Training - External,2 day Crystal Reports Introduction/Intermediate - Redacted Personal Data,
East Cambridgeshire District Council,16/03/2023,Cambridgeshire & Peterborough Fire Authority,1165828,4500,,Community Safety,Employees,1135,Training - External,Training/Courses - External - Firebreak course for Ely and Soham secondary schools,
East Cambridgeshire District Council,31/05/2023,Training & Coaching Solutions Limited,1165529,1990,,Planning,Employees,1135,Training - External,"Professional Executive Development - coaching, 3 coaching sessions @ �600 + VAT, DISC Personality Profiles �95 + VAT, DISC Leadership profile �95 + VAT",
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,54.88,,Training,Employees,1135,Training - External,GPC 23.05.2023 - Tree Law - Tree Law seminar for Redacted personal data,Y
East Cambridgeshire District Council,23/06/2023,Natwest,5112250,99,,Training,Employees,1135,Training - External,GPC 23.05.2023 - Chartered institute of London,Y
East Cambridgeshire District Council,19/06/2023,"Connect Search and Selection Group Ltd, trading as WasteRecruit Ltd",1165917,500,,Depot Holding A/C,Employees,1140,Staff Advertising,Advertisement for Transport Manager on Waste Recruit,
East Cambridgeshire District Council,31/05/2023,Haymarket Media Group Ltd,1165588,1695,,Planning,Employees,1140,Staff Advertising,Advertisement for Planning Officer/Senior on Planning Resource,
East Cambridgeshire District Council,14/06/2023,Hiring Wizard Limited,1165796,990,,Legal,Employees,1140,Staff Advertising,Advertisement of x2 Legal jobs on The Hiring Wizard,
East Cambridgeshire District Council,21/06/2023,Dal Rod,1165945,1790,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Trace Water Leak at Wentworth,
East Cambridgeshire District Council,12/06/2023,Andy Knott Construction Ltd,1165801,6881.11,,The Grange,Premises,2030,Premises Asset Management,The grange - repair roof leaks and replacement velux windows,
East Cambridgeshire District Council,12/06/2023,Andy Knott Construction Ltd,1165832,812.5,,The Grange,Premises,2030,Premises Asset Management,The Grange - Resited some slipped tiles on CEO's roof,
East Cambridgeshire District Council,09/06/2023,Cambridgeshire County Council,1165843,5000,,Asset Management,Premises,2030,Premises Asset Management,2023-24 CP3 Contribution,
East Cambridgeshire District Council,30/05/2023,Cromwell Fire Ltd,1165489,7600,,The Grange,Premises,2030,Premises Asset Management,The Grange - replacement Fire doors after inspection higlighted that they failed the requirements required,
East Cambridgeshire District Council,21/06/2023,Dal Rod,1165944,1365,,Jubilee Gardens,Premises,2030,Premises Asset Management,Jubilee Gardens water fountain pump repair,
East Cambridgeshire District Council,01/06/2023,Daniel Lawrence Plumbing and Heating,1165587,531.25,,Travellers Site - Wentworth,Premises,2030,Premises Asset Management,Quotation QUO3086 - Wentworth Traveller Site - Legionella remedials to units 2 and 3,
East Cambridgeshire District Council,21/06/2023,DRS Doors T/A Ramsay Holmes Doors,1165946,511.36,,The Grange,Premises,2030,Premises Asset Management,"Quote/11189 - Grange exit barrier - Engineer to cut the old floor loop and run new cable, then test system fully before sealing the floor loop cable with correct sealant.",
East Cambridgeshire District Council,14/06/2023,Grays Surfacing,1165814,54750,,Parking Of Vehicles,Premises,2030,Premises Asset Management,"Reinstating areas in Forehill Car Park, Ely as per quotation stage s 1 and 2, White lining on completion",
East Cambridgeshire District Council,12/06/2023,TotalEnergies,1165847,3887.57,,The Grange,Premises,2110,Electricity,3004663200 The Grange (nutholt lane) 01/05/23 31/05/23,
East Cambridgeshire District Council,12/06/2023,TotalEnergies,1165849,1086.35,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01/05/23 31/05/23,
East Cambridgeshire District Council,12/06/2023,TotalEnergies,1165852,538.52,,The Grange,Premises,2110,Electricity,3004789876 The Grange (Nutholt lane) 01/05/23 31/05/23,
East Cambridgeshire District Council,12/06/2023,TotalEnergies,1165855,518.19,,"PC Cloisters, Ely",Premises,2110,Electricity,3004789909 Public Toilets Cloisters 01/05/23 31/05/23,
East Cambridgeshire District Council,12/06/2023,TotalEnergies,1165860,575.82,,"PC Ship Lane, Ely",Premises,2110,Electricity,3004789942 Public Toilets Ship Lane 01/05/23 31/05/23,
East Cambridgeshire District Council,31/05/2023,ESPO,1165546,1114.01,,E Space North,Premises,2120,Gas,M025A0234205A6 E Space North 31 Mar 2023 - 30 Apr 2023,
East Cambridgeshire District Council,31/05/2023,ESPO,1165547,516.49,,The Grange,Premises,2120,Gas,M016K0206517D6 The Annexe - Ely 31 Mar 2023 - 30 Apr 2023,
East Cambridgeshire District Council,31/05/2023,ESPO,1165548,1886.1,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 31 Mar 2023 - 30 Apr 2023,
East Cambridgeshire District Council,14/06/2023,ESPO,1165821,3495.57,,E Space North,Premises,2120,Gas,M025A0234205A6 E Space North 30 Apr 2023 - 31 May 2023,
East Cambridgeshire District Council,14/06/2023,ESPO,1165823,1113.46,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 30 Apr 2023 - 31 May 2023,
East Cambridgeshire District Council,24/05/2023,TotalEnergies,1165681,1101.56,,70 - 74 Market Street Ely,Premises,2120,Gas,3008441689 72 Market Street 30.09.22 - 30.04.23,
East Cambridgeshire District Council,24/05/2023,TotalEnergies,1165819,4267.96,,70 - 74 Market Street Ely,Premises,2120,Gas,3008441711 Old School House (74 Market Street) 30.09.22 - 30.04.23,
East Cambridgeshire District Council,16/06/2023,TotalEnergies,1165909,2813.18,,70 - 74 Market Street Ely,Premises,2120,Gas,3008441711 Old School House (74 Market Street) 30.09.22 - 01.06.23,
East Cambridgeshire District Council,16/06/2023,TotalEnergies,1165968,-4267.95,,70 - 74 Market Street Ely,Premises,2120,Gas,Credit to cancel invoice number 301883631/23 (24 May 2023),
East Cambridgeshire District Council,09/06/2023,Dullingham Taylor Hall,1165710,500,,Local Elections,Premises,2211,Rent Premises/Room Hire,Rent Premises/Room Hire - Elections 4th May 2023,
East Cambridgeshire District Council,09/06/2023,Granary Estates,1165750,500,,Local Elections,Premises,2211,Rent Premises/Room Hire,The Granary Woodditton hire for Elections 4th May 2023,
East Cambridgeshire District Council,09/06/2023,Soham Town Rangers Social Club,1165735,500,,Local Elections,Premises,2211,Rent Premises/Room Hire,Rent Premises/Room Hire - Elections 4th May 2023,
East Cambridgeshire District Council,07/06/2023,The Oasis Hotel,1166025,618.75,,Support for Homelessness - Pressures over winter,Premises,2218,Hotel Rooms,Bed & Breakfast - Redacted Personal Data 21/05/2023,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1163923,1484.44,,70 - 74 Market Street Ely,Premises,2310,General Rates,907839332 74 Market Street NNDR 01.04.23 - 31.03.24,
East Cambridgeshire District Council,18/04/2023,Castle Water Limited,1165890,1667.83,,70 - 74 Market Street Ely,Premises,2410,Water Rates,TEI0000016023 - 74 Market Street,
East Cambridgeshire District Council,11/05/2023,Castle Water Limited,1165891,-1630.6,,70 - 74 Market Street Ely,Premises,2410,Water Rates,TEI0000016023 - 74 Market Street Adjustment 30.09.22 - 31.03.23,
East Cambridgeshire District Council,18/04/2023,Castle Water Limited,1165890,1742.71,,70 - 74 Market Street Ely,Premises,2411,Sewerage Charge,TEI0000016023 - 74 Market Street,
East Cambridgeshire District Council,11/05/2023,Castle Water Limited,1165891,-1671.3,,70 - 74 Market Street Ely,Premises,2411,Sewerage Charge,TEI0000016023 - 74 Market Street Adjustment 30.09.22 - 31.03.23,
East Cambridgeshire District Council,09/06/2023,Andy Knott Construction Ltd,1165773,2489.75,,Homelessness,Premises,2820,Grounds Contract Work,"Cemetery Lodge, Ely - To replace the old lead water pipe to 14m Alkathene pipe testing on completion",
East Cambridgeshire District Council,23/05/2023,C D Clowe,1165915,1060.68,,Parking Of Vehicles,Premises,2832,Street Lamps,"Streetlight repairs carried out in  Newnham Street, Barton Road and Broad Street car parks",
East Cambridgeshire District Council,30/04/2023,Be Fuelcards,1165082,3562.6,,LATC,Transport,3021,Derv,Apr-23,
East Cambridgeshire District Council,31/05/2023,Be Fuelcards,1165678,3952.36,,LATC,Transport,3021,Derv,May-23,
