OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR0201,,"Police Station, 12, Bell Road, Bottisham, CAMBRIDGE, CB25 9DF",https://www.eastcambs.gov.uk/sites/default/files/BLR0201.jpg,OSGB36,554254.5101,260699.5298,0.110479788,not owned by a public authority,yes,permissioned,full planning permission,03/09/2017,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OFM1FRGGKPB00,,9,Redevelopment of former police station Construction of 9No. Flats with offstreet parking and new access road off Bell  Road,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR0501,,Former D S Smith Site Reach Road Burwell Burwell CB25 0AH,https://www.eastcambs.gov.uk/sites/default/files/BLR0501.jpg,OSGB36,558600.245,265677.8757,3.052828662,not owned by a public authority,yes,permissioned,reserved matters approval,19/02/2016,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?keyVal=NWOI9ZGGFM100&activeTab=summary,,70,Approval of details for all reserved matters for the housing element ( plots 1-70) of planning application 14/00046/OUM,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR0601,,"1, Oak Lane, Cheveley, NEWMARKET, CB8 9RA",https://www.eastcambs.gov.uk/sites/default/files/BLR0601.jpg,OSGB36,568338.0301,259915.1992,0.512696184,not owned by a public authority,yes,permissioned,reserved matters approval,06/12/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OXEMKQGGI2S00,,8,Reserved matters application for erection of eight detached dwellings,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1001,,Land At Barton Road Car Park Barton Road Ely Cambridgeshire,https://www.eastcambs.gov.uk/sites/default/files/BLR1001.jpg,OSGB36,553780.0302,280015.2044,0.185710006,owned by a public authority,yes,permissioned,reserved matters approval,28/12/2016,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?keyVal=NXYI08GGGGP00&activeTab=summary,,11,"Residential development for 11 dwellings, with minor alterations to the existing vehicular and pedestrian access.",,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1002,,"Pound Store, 10, Forehill, ELY, Cambridgeshire CB7 4AF",https://www.eastcambs.gov.uk/sites/default/files/BLR1002.jpg,OSGB36,554323.1203,280226.8967,0.095662323,not owned by a public authority,yes,permissioned,full planning permission,08/08/2017,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OPQMUYGGK4S00,,6,Refurbishment and partial demolition of existing building to provide five residential townhouses and one residential apartment over retained commercial unit.,,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1003,,"The Grange, Nutholt Lane, Ely CB7 4EE",https://www.eastcambs.gov.uk/sites/default/files/BLR1003.jpg,OSGB36,554101.4379,280502.2732,0.604837622,owned by a public authority,yes,not permissioned,,,,,10,The site is allocated by the Local Plan for mixed-use development.,"Allocated for a retail-led scheme (4,200sqm max), with retail and/or office as complimentary uses.",,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1004,,"Paradise Leisure Centre, Newnham St, Ely CB7 4PQ",https://www.eastcambs.gov.uk/sites/default/files/BLR1004.jpg,OSGB36,554307.9704,280630.2322,1.036523322,owned by a public authority,yes,not permissioned,,,,,50,The site is allocated by the Local Plan for mixed-use development.,"Allocated as a residential-led scheme with potential for other uses, such as offices, leisure and small-scale retail.",,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1005,,"Station Gateway, Angel Drove, Ely",https://www.eastcambs.gov.uk/sites/default/files/BLR1005.jpg,OSGB36,554215.5902,279497.9209,11.36994318,not owned by a public authority,yes,not permissioned,,,,,100,The site is allocated by the Local Plan for mixed-use development.,"Allocated for mixed-use development, to include dwellings, employment, small-scale retail and potentially leisure.",,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1006,,"Princess of Wales Hospital, Lynn Road, Ely CB6 1DN",https://www.eastcambs.gov.uk/sites/default/files/BLR1006.jpg,OSGB36,554903.8471,281897.6672,4.015620578,owned by a public authority,yes,not permissioned,,,,,77,The submitted Local Plan identifies the site for mixed-use development.,"Development of the site to deliver a new healthcare facility, residential development and a residential care facility.",,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1101,,"Scotsdale Garden Centre, Market Street, Fordham, CB7 5LQ",https://www.eastcambs.gov.uk/sites/default/files/BLR1101.jpg,OSGB36,562419.7689,270513.5646,8.629591922,not owned by a public authority,yes,permissioned,outline planning permission,08/08/2018,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=OQGBMOGG0CI00,,150,"The site forms an area of brownfield land within a larger site,  with outline permission for 150 residential dwellings, a 75-bed care home, a local shop and an ancillary medical consultation facility.","Outline planning application includes 75-bed care home, shop and medical facility.",,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1102,,"Fordham Technology Centre, 5 Station Road, Fordham, Ely, Cambridgeshire CB7 5LW",https://www.eastcambs.gov.uk/sites/default/files/BLR1102.jpg,OSGB36,562593.6019,270185.5495,0.258882095,not owned by a public authority,yes,permissioned,outline planning permission,03/07/2017,http://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OGBSK1GG06800,,9,The site boundary includes an area of brownfield land which forms part of a larger site with planning permission for residential development for up to 27 dwellings.,The planning permission requires the retention of the existing B1 building.,,0,0,,,,12/12/2017,09/11/2018
http://opendatacommunities.org/id/district-council/east-cambridgeshire,East Cambridgeshire District Council,BLR1701,,"Land Adacent, 12, Holt Fen, Little Thetford, Cambridgeshire, CB6 3BH",https://www.eastcambs.gov.uk/sites/default/files/BLR1701.jpg,OSGB36,553418.8635,275919.8377,0.258819843,not owned by a public authority,yes,permissioned,outline planning permission,15/04/2016,https://pa.eastcambs.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=NYFC8TGGGTW00,,4,Erection of four dwellings and associated works,,,0,0,,,,09/11/2018,09/11/2018
