Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement Category,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,300,50,Economic Development Admin,4010,Supplies and Services,Equipment - Purchases,GPC 23.06.20 - Hootsuite,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,150.92,25.15,Legal,4010,Supplies and Services,Equipment - Purchases,GPC 23/07/2020 - Adobe - Redaction tool,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,116.6,,COVID 19,4030,Supplies and Services,Materials - Purchase,GPC 23.06.20 - Amazon - Nitrile gloves,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,129.44,,COVID 19,4030,Supplies and Services,Materials - Purchase,GPC 23.06.20 - A1 Signs - Keep your distance floor signs,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,276.89,,COVID 19,4030,Supplies and Services,Materials - Purchase,GPC 23.06.20 - Safe Fence - fence panels,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,35.82,,COVID 19,4210,Supplies and Services,Protective Clothing,GPC 23.06.20 - Amazon - face masks,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,49.48,,COVID 19,4210,Supplies and Services,Protective Clothing,GPC 23.06.20 - Amamzon - face masks,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,16.83,,Printing/Copying,4310,Supplies and Services,Printing & Stationery,GPC 23.06.20 - Josh Lobe plugins - WP edit licence,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,201.94,,Printing/Copying,4310,Supplies and Services,Printing & Stationery,GPC 23/07/2020 - Plot IT - Ink tank,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,25,,COVID 19,4521,Supplies and Services,Mobile Phones,GPC 23.06.20 - O2 MBB,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,20,,COVID 19,4521,Supplies and Services,Mobile Phones,GPC 23.06.20 - O2 MBB,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,25,,COVID 19,4521,Supplies and Services,Mobile Phones,GPC 23/07/2020 - O2 MBB,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,42,7,COVID 19,4550,Supplies and Services,IT Licences,GPC 23.06.20 - Microsoft Office - Internet service,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,12.8,2.13,COVID 19,4550,Supplies and Services,IT Licences,GPC 23.06.20 - Zoom,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,16.63,2.77,COVID 19,4550,Supplies and Services,IT Licences,GPC 23.06.20 - Zoom,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,17.27,2.88,COVID 19,4550,Supplies and Services,IT Licences,GPC 23.06.20 - Zoom,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,13.91,2.32,COVID 19,4550,Supplies and Services,IT Licences,GPC 23.06.20 - Zoom,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,46.4,7.73,COVID 19,4550,Supplies and Services,IT Licences,GPC 23.06.20 - Zoom,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,124.8,,COVID 19,4550,Supplies and Services,IT Licences,GPC 23.06.20 - BLS Monday.com,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,129.49,21.58,COVID 19,4550,Supplies and Services,IT Licences,GPC 23.06.20 - Zoom,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,0.92,0.15,COVID 19,4550,Supplies and Services,IT Licences,GPC 23.06.20 - Zoom,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,42,7,COVID 19,4550,Supplies and Services,IT Licences,GPC 23/07/2020 - Micrsoft Office - Online services,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,124.8,,COVID 19,4550,Supplies and Services,IT Licences,GPC 23/07/2020 - BLS Monday.com,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,249.44,41.57,COVID 19,4550,Supplies and Services,IT Licences,GPC 23/07/2020 - Zoom,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,67.16,11.19,COVID 19,4551,Supplies and Services,Hardware Purchases/Maint,GPC 23/07/2020 - Amazon,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,134.33,22.39,COVID 19,4551,Supplies and Services,Hardware Purchases/Maint,GPC 23/07/2020 - Amazon,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,20.97,3.5,COVID 19,4551,Supplies and Services,Hardware Purchases/Maint,GPC 23/07/2020 - Amazon,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,33.98,5.66,COVID 19,4551,Supplies and Services,Hardware Purchases/Maint,GPC 23/07/2020 - Amazon,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,69.9,11.65,COVID 19,4551,Supplies and Services,Hardware Purchases/Maint,GPC 23/07/2020 - Amazon,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109723,22,,Finance - Accountancy,4553,Supplies and Services,Software Purchases/Maint,GPC 23/07/2020 - Sage - Accounting Software,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,22,,Finance - Accountancy,4553,Supplies and Services,Software Purchases/Maint,GPC 23.06.20 - Sage - Accounting software,Y
East Cambridgeshire District Council,31/07/2020,Nat West,5109721,500,,Home Improvement Agency Services,4910,Supplies and Services,Other Payments,GPC 23.06.20 - LGSS - Drop kerbs,Y
