Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,421.4,,National Practitioner Support Programme,Employess,1051,National Practitioner Support Programme,GPC 23/06/2019 - Trainline,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,821.85,,National Practitioner Support Programme,Employess,1051,National Practitioner Support Programme,GPC 23/06/2019 - Train line,Y
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,495.52,,National Practitioner Support Programme,Employess,1052,National Practitioner Support Programme,GPC 23/06/2019 - Meals - Accomodation,Y
East Cambridgeshire District Council,27/06/2019,Esteem Training,1146892,2650,,National Practitioner Support Programme,Employess,1130,Training - In House,Motivational training 02.07.19,
East Cambridgeshire District Council,16/07/2019,Oak Tree Management & Training Ltd,1146844,1098,,Training,Employess,1130,Training - In House,Speaking in public with confidence training,
East Cambridgeshire District Council,17/07/2019,The Knowledge Academy Ltd,1146869,2967,,National Practitioner Support Programme,Employess,1135,Training - External,AGILE PM training,
East Cambridgeshire District Council,02/07/2019,Focus on Training,1146787,1745,,Legal,Employess,1135,Training - External,BCS Practitioner Certificate in Freedom Of Information - Redacted personal data - 14/10/2019 - 5 Days Duration,
East Cambridgeshire District Council,08/07/2019,Playsafety Ltd  ROSPA,1146739,635,,General Gang,Employess,1135,Training - External,Operational Inspection Course - 3rd - 5th July 2019 Redacted personal data plus exam fee,
East Cambridgeshire District Council,30/07/2019,Nat West,5108809,89,,Training,Employess,1160,Training,GPC 23/06/2019 - Premier Inn - training course,Y
East Cambridgeshire District Council,12/07/2019,Suregreen Ltd,1146835,1028.8,,E Space North,Premises,2010,Premises Materials,Mesh and pins,
East Cambridgeshire District Council,03/07/2019,C D Clowe,1146795,710,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Earith Bridge - Annual Electrical Installation Condition Reports between 01/07/19 and 03/07/19,
East Cambridgeshire District Council,30/06/2019,Restore Datashred,1146648,524.25,,Local Elections,Premises,2020,Premises Contract Work,Election paper shredding,
East Cambridgeshire District Council,15/07/2019,NB Carpentry Ltd,1146887,877.76,,The Grange,Premises,2020,Premises Contract Work,Replace windows the grange rooms 110/111,
East Cambridgeshire District Council,11/07/2019,Ramsay Holmes Doors,1146785,2400,,The Grange,Premises,2020,Premises Contract Work,Replacement entrance barrier at The Grange,
East Cambridgeshire District Council,21/07/2019,NB Carpentry Ltd,1146922,692.29,,The Grange,Premises,2020,Premises Contract Work,Room 024 window repair,
East Cambridgeshire District Council,03/07/2019,C D Clowe,1146799,610,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Wentworth Traveller Site - Annual Electrical Installation Condition Reports between 01/07/19 to 03/07/19,
East Cambridgeshire District Council,02/07/2019,E.ON UK plc,1146833,1872.44,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 01.04 -  30.06.19 Street Lighting Carparks,
East Cambridgeshire District Council,09/07/2019,Total Gas and Power Limited,1146764,1982.95,,The Grange,Premises,2110,Electricity,3004663200 Elec June 19 re The Grange,
East Cambridgeshire District Council,09/07/2019,Total Gas and Power Limited,1146768,899.63,,E Space North,Premises,2110,Electricity,3004663222  Elec June 19 re E space N,
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1146845,2086.75,,E Space South,Premises,2310,General Rates,907777737 Ely Business Centre Ltd  E-Space South,
East Cambridgeshire District Council,01/07/2019,East Cambs District Council,1146616,-3386.36,,E Space North,Premises,2310,General Rates,"907808716 18/19 adj, rebate of NNDR paid, Unit 10, Espace N",
East Cambridgeshire District Council,18/07/2019,Create Signs Ltd,1146918,720,,Parking Of Vehicles,Premises,2811,Street Signs,parking order signs,
East Cambridgeshire District Council,03/07/2019,Eastern Tree Surgery,1146719,820,,Tree Preservation/Landscaping,Premises,2814,Tree Management,As per Job ticket 05/2019 specification to fell Willow at rear of Redacted personal data on 27 June 2019,
East Cambridgeshire District Council,18/07/2019,NLA Media Access Limited,1146903,786,,Public Relations,Premises,2841,Licences,Renewal of copyright licence 17.07.19 - 16.07.20,
East Cambridgeshire District Council,26/06/2019,Commercial Services Trading Ltd,1146621,965.93,88.01,Leased Cars,Transport,3010,Vehicle Repairs,AJ65 KPN Redacted personal data Excess mileage,
East Cambridgeshire District Council,17/07/2019,Cambridge City Council,1146913,7935.47,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Fleet repairs June 19,
East Cambridgeshire District Council,02/07/2019,Cambridge City Council,1146707,36576.16,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs Works carried out by Cambridge City Council on ECSS Fleet April/May 2019,
East Cambridgeshire District Council,02/07/2019,Cambridge City Council,1146656,-821.76,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Re inv 12030040 18-19 garage work,
