Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,12/10/2023,Zurich Risk Services,1167864,1250.00,,Member Training,Emloyees,1130,Training - In House,Risk Management Training for Members,
East Cambridgeshire District Council,10/10/2023,PHF Training,1167834,800.00,,Legal,Emloyees,1135,Training - External,RIPA Training (In person) for up to 20 operational staff 10/10/23,
East Cambridgeshire District Council,29/09/2023,PHF Training,1167616,1990.00,,Legal,Emloyees,1135,Training - External,RIPA Training (In person) for up to 20 operational staff on 27/09/2023 and 28/09/23,
East Cambridgeshire District Council,02/10/2023,Andy Knott Construction Ltd,1167649,640.00,,"PC Cloisters, Ely",Premises,2020,Premises Contract Work,Cloisters - roof inspections and gutter clearance as filled with leaves  and debris.,
East Cambridgeshire District Council,20/10/2023,Andy Knott Construction Ltd,1167948,1848.27,,"PC Cloisters, Ely",Premises,2020,Premises Contract Work,Cloisters Toilet - Internal repairs after water damage,
East Cambridgeshire District Council,21/09/2023,C D Clowe,1167489,906.97,,E Space North,Premises,2020,Premises Contract Work,LED lights units 1 & 24,
East Cambridgeshire District Council,14/10/2023,Daniel Lawrence Plumbing and Heating,1167873,764.16,,The Grange,Premises,2020,Premises Contract Work,QUO3395 (Re-quoted part of PO 149368 as it requires out of hours working) - Legionella Risk Assessment remedials at the Grange,
East Cambridgeshire District Council,11/10/2023,Andy Knott Construction Ltd,1167776,8326.37,,Miscellaneous Properties,Premises,2030,Premises Asset Management,Redacted personal data replacement guttering required,
East Cambridgeshire District Council,12/10/2023,Dal Rod,1167820,1671.91,,Jubilee Gardens,Premises,2030,Premises Asset Management,"Job Sheet 38494 - Attended site to empty out fountain pump of soapy water, 100 gallons.  Pit fully emptied & washed down, re-filled with fresh water, flow tested from fountain to pump pit to clear soapy water from line. Attended to reset pumps.",
East Cambridgeshire District Council,10/10/2023,Drake Towage Ltd,1167763,2900.00,,Riverside Management,Premises,2030,Premises Asset Management,Ely riversdie to manufacture and install two sets of safety ladders  and top handrails,
East Cambridgeshire District Council,16/10/2023,Spectra Displays Ltd,1167861,10819.21,,Parks & Open Spaces,Premises,2030,Premises Asset Management,Ely Sluice - To restore  and update all the electronics  within the unit  back into working order,
East Cambridgeshire District Council,04/10/2023,NPower Business (Electricity),1167708,1447.99,,Parking Of Vehicles,Premises,2110,Electricity,A0009234677 St/lighting-car Parks  1 Jul 2023 to 30 Sept 2023,
East Cambridgeshire District Council,04/10/2023,NPower Business (Electricity),1167709,545.61,,Parking Of Vehicles,Premises,2110,Electricity,A0009234678 St/ltg Housing Estates 1 Jul 2023 to 30 Sept 2023,
East Cambridgeshire District Council,08/10/2023,TotalEnergies,1167786,1464.37,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01-30.09.2023,
East Cambridgeshire District Council,08/10/2023,TotalEnergies,1167784,630.56,,The Grange,Premises,2110,Electricity,3004789876 The Grange (Nutholt lane) 01-30.09.2023,
East Cambridgeshire District Council,08/10/2023,TotalEnergies,1167788,3419.67,,The Grange,Premises,2110,Electricity,3004789876 The Grange (Nutholt lane) 01-30.09.2023,
East Cambridgeshire District Council,23/10/2023,ESPO,1167964,548.24,,E Space North,Premises,2120,Gas,"M025A0234205A6 E Space North, 181 Wisbech Road 31/08/2023 - 30/09/2023",
East Cambridgeshire District Council,20/10/2023,ESPO,1167942,574.73,,The Grange,Premises,2120,Gas,M040K0053017D6 The Grange - Ely 31.08.23 - 30.09.23,
East Cambridgeshire District Council,16/10/2023,Eastfield Guesthouse Ltd,1168115,1820.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast 09.10.23 - 15.10.23 -Redacted personal data,
East Cambridgeshire District Council,23/10/2023,Eastfield Guesthouse Ltd,1168114,1820.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast 16.10.23 - 22.10.23- Redacted personal data,
East Cambridgeshire District Council,02/10/2023,Eastfield Guesthouse Ltd,1167661,1820.00,,Homelessness,Premises,2218,Hotel Rooms,Bed & Breakfast-Redacted personal data 25.09.23 - 01.10.23,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1167481,613.00,,70 - 74 Market Street Ely,Premises,2310,General Rates,907839112 72 Market Street 01.10.23 - 31.10.23,
East Cambridgeshire District Council,03/03/2023,East Cambs District Council,1167480,3679.69,,70 - 74 Market Street Ely,Premises,2310,General Rates,907839112 72 Market Street NNDR 01.04.23 - 30.09.23,
East Cambridgeshire District Council,24/10/2023,East Cambs District Council,1168025,785.74,,E Space North,Premises,2310,General Rates,907844628 Unit 14 Espace North 10.10.2023 - 31.03.2024,
East Cambridgeshire District Council,25/10/2023,East Cambs District Council,1168024,767.69,,E Space North,Premises,2310,General Rates,907844725 Unit 11 ESpace North 30.09.23 - 31.03.24,
East Cambridgeshire District Council,06/10/2023,Anglian Water Business (National) Ltd (Wave),1167727,947.95,,"PC Cloisters, Ely",Premises,2410,Water Rates,"267307101 THE CLOISTERS, CB7 4ZH 06 Jul 2023 - 05 Oct 2023",
East Cambridgeshire District Council,15/10/2023,Anglian Water Business (National) Ltd (Wave),1167876,514.57,,"PC Ship Lane, Ely",Premises,2411,Sewerage Charge,"249096501 - Public Conveniences, SHIP LANE, ELY - 15 Jul 2023 to 14 Oct 2023",
