developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
S106-DEMAND-05399,COV-02182,secured,,,01/04/2021,01/04/2021,
S106-REC-00884,COV-00730,received,30412.94,,01/04/2021,01/04/2021,
S106-REC-00885,COV-02182,received,1161,,06/04/2021,06/04/2021,
CIL-INS-01635,CIL-*-01055,secured,0,,08/04/2021,08/04/2021,14/09/2021
CIL-INS-01639,CIL-*-01059,secured,10397.97,,08/04/2021,08/04/2021,13/09/2021
CIL-INS-01640,CIL-*-01059,secured,31193.92,,08/04/2021,08/04/2021,13/09/2021
CIL-INS-01641,CIL-*-01060,secured,0,,08/04/2021,08/04/2021,18/01/2022
CIL-INS-01636,CIL-*-01056,secured,0,,08/04/2021,08/04/2021,08/08/2022
CIL-REC-00599,CIL-*-01059,received,10397.97,,08/04/2021,27/05/2021,
CIL-REC-00656,CIL-*-01059,received,31193.92,,08/04/2021,25/11/2021,
CIL-INS-01642,CIL-*-01061,secured,0,,09/04/2021,09/04/2021,15/03/2022
CIL-INS-01643,CIL-*-01062,secured,0,,12/04/2021,12/04/2021,14/09/2021
CIL-INS-01644,CIL-*-01063,secured,0,,14/04/2021,14/04/2021,08/08/2022
CIL-INS-01645,CIL-*-01064,secured,23276.72,,15/04/2021,15/04/2021,06/08/2020
CIL-REC-00598,CIL-*-01064,received,23276.72,,15/04/2021,26/05/2021,
S106-DEMAND-05400,COV-02396,secured,,,15/04/2021,15/04/2021,
CIL-INS-01646,CIL-*-01065,secured,0,,16/04/2021,16/04/2021,23/12/2019
CIL-INS-01647,CIL-*-01066,secured,0,,16/04/2021,16/04/2021,07/05/2021
CIL-INS-01648,CIL-*-01067,secured,0,,16/04/2021,16/04/2021,19/08/2021
S106-DEMAND-05405,COV-02262,secured,,,16/04/2021,16/04/2021,
S106-DEMAND-05405,COV-02264,secured,,,16/04/2021,16/04/2021,
S106-DEMAND-05405,COV-02265,secured,,,16/04/2021,16/04/2021,
S106-DEMAND-05405,COV-02266,secured,,,16/04/2021,16/04/2021,
S106-DEMAND-05405,COV-02267,secured,,,16/04/2021,16/04/2021,
CIL-INS-01649,CIL-*-01068,secured,11132.8,,22/04/2021,22/04/2021,28/10/2021
CIL-INS-01650,CIL-*-01068,secured,33398.41,,22/04/2021,22/04/2021,28/10/2021
CIL-REC-00617,CIL-*-01068,received,11132.8,,22/04/2021,28/07/2021,
CIL-REC-00682,CIL-*-01068,received,33398.41,,22/04/2021,28/01/2022,
CIL-INS-01651,CIL-*-01069,secured,0,,26/04/2021,26/04/2021,14/11/2016
CIL-INS-01652,CIL-*-01070,secured,9798.57,,26/04/2021,26/04/2021,23/12/2019
CIL-INS-01653,CIL-*-01070,secured,29395.7,,26/04/2021,26/04/2021,23/12/2019
CIL-REC-00606,CIL-*-01070,received,9798.57,,26/04/2021,21/06/2021,
CIL-REC-00655,CIL-*-01070,received,29395.7,,26/04/2021,18/11/2021,
S106-REC-00886,COV-02396,received,1935,,26/04/2021,26/04/2021,
S106-DEMAND-05404,COV-02441,secured,,,29/04/2021,29/04/2021,
S106-DEMAND-05404,COV-02443,secured,,,29/04/2021,29/04/2021,
S106-DEMAND-05404,COV-02444,secured,,,29/04/2021,29/04/2021,
S106-DEMAND-05404,COV-02445,secured,,,29/04/2021,29/04/2021,
CIL-INS-01654,CIL-*-01071,secured,0,,30/04/2021,30/04/2021,15/03/2022
CIL-INS-01657,CIL-*-01073,secured,4969.15,,12/05/2021,12/05/2021,09/02/2022
CIL-INS-01658,CIL-*-01073,secured,14907.43,,12/05/2021,12/05/2021,09/02/2022
CIL-REC-00614,CIL-*-01073,received,4969.15,,12/05/2021,07/07/2021,
CIL-REC-00671,CIL-*-01073,received,14907.43,,12/05/2021,12/01/2022,
CIL-INS-01659,CIL-*-01074,secured,12610.31,,13/05/2021,13/05/2021,06/01/2017
CIL-INS-01660,CIL-*-01075,secured,0,,13/05/2021,13/05/2021,14/09/2021
CIL-INS-01661,CIL-*-01076,secured,9063.61,,13/05/2021,13/05/2021,19/08/2021
CIL-REC-00595,CIL-*-01074,received,12610.31,,13/05/2021,24/05/2021,
CIL-REC-00590,CIL-*-01076,received,2500,,13/05/2021,17/05/2021,
CIL-REC-00591,CIL-*-01076,received,6563.61,,13/05/2021,18/05/2021,
S106-REC-00895,COV-02351,received,688,,13/05/2021,13/05/2021,
CIL-INS-01662,CIL-*-01077,secured,0,,14/05/2021,14/05/2021,15/03/2022
CIL-INS-01664,CIL-*-01079,secured,0,,14/05/2021,14/05/2021,15/03/2022
CIL-INS-01665,CIL-*-01080,secured,11602.23,,17/05/2021,17/05/2021,03/09/2020
CIL-REC-00593,CIL-*-01080,received,11602.23,,17/05/2021,21/05/2021,
CIL-INS-01666,CIL-*-01081,secured,11943.75,,18/05/2021,18/05/2021,04/03/2019
CIL-REC-00596,CIL-*-01081,received,11943.75,,18/05/2021,24/05/2021,
CIL-INS-01669,CIL-*-01084,secured,5769.13,,19/05/2021,19/05/2021,06/08/2020
CIL-INS-01670,CIL-*-01084,secured,5769.13,,19/05/2021,19/05/2021,06/08/2020
CIL-INS-01671,CIL-*-01084,secured,5769.13,,19/05/2021,19/05/2021,06/08/2020
CIL-INS-01672,CIL-*-01084,secured,5769.13,,19/05/2021,19/05/2021,06/08/2020
CIL-INS-01673,CIL-*-01084,secured,5769.12,,19/05/2021,19/05/2021,11/11/2019
CIL-INS-01668,CIL-*-01083,secured,0,,19/05/2021,19/05/2021,23/12/2019
